"","Unit of measure"
"0","Number"
"","Requests "
"_0","Total requests (requests and re-examination requests)"
"_1","Requests"
"_2","Re-examination requests"
"","Geopolitical entity (partner)"
"__0","European Union - 27 countries (from 2020)"
"__1","European Union - 28 countries (2013-2020)"
"__2","Belgium"
"__3","Bulgaria"
"__4","Czechia"
"__5","Denmark"
"__6","Germany"
"__7","Estonia"
"__8","Ireland"
"__9","Greece"
"__a","Spain"
"__b","France"
"__c","Croatia"
"__d","Italy"
"__e","Cyprus"
"__f","Latvia"
"__g","Lithuania"
"__h","Luxembourg"
"__i","Hungary"
"__j","Malta"
"__k","Netherlands"
"__l","Austria"
"__m","Poland"
"__n","Portugal"
"__o","Romania"
"__p","Slovenia"
"__q","Slovakia"
"__r","Finland"
"__s","Sweden"
"__t","Iceland"
"__u","Liechtenstein"
"__v","Norway"
"__w","Switzerland"
"__x","United Kingdom"
"__y","Total"
"","Applicant type"
"___0","Total"
"___1","Adult"
"___2","Unaccompanied minor"
"___3","Accompanied minor"
"___4","Unknown"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"____3","Unknown"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Malta"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","Iceland"
"_____t","Liechtenstein"
"_____u","Norway"
"_____v","Switzerland"
"_____w","United Kingdom"
