"","Altersklasse"
"0","15 bis 24 Jahre"
"1","15 bis 64 Jahre"
"2","15 bis 74 Jahre"
"3","15 Jahre und mehr"
"4","20 bis 64 Jahre"
"5","25 Jahre und mehr"
"","Maßeinheit"
"_0","Tausend Personen"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"___0","Insgesamt"
"___1","Führungskräfte"
"___2","Akademische Berufe"
"___3","Techniker und gleichrangige nichttechnische Berufe"
"___4","Bürokräfte und verwandte Berufe"
"___5","Dienstleistungsberufe und Verkäufer"
"___6","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"___7","Handwerks- und verwandte Berufe"
"___8","Bediener von Anlagen und Maschinen und Montageberufe"
"___9","Hilfsarbeitskräfte"
"___a","Angehörige der regulären Streitkräfte"
"___b","Keine Antwort"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
