"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Hong Kong SAR of China"
"__03","Malaysia"
"__04","India"
"__05","Singapore"
"__06","South Africa"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Germany"
"__0c","New Zealand"
"__0d","Thailand"
"__0e","Japan"
"__0f","Fiji"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","France incl. Monaco excl. overseas"
"__0j","Philippines"
"__0k","Chinese Taipei"
"__0l","Canada"
"__0m","Indonesia"
"__0n","Viet Nam"
"__0o","Kenya"
"__0p","Korea, Rep. of"
"__0q","Other areas n.e.s."
"__0r","Solomon Isds."
"__0s","EU 27"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Macao SAR of China"
"__0w","Southern African Customs Union"
"__0x","Italy incl. San Marino"
"__0y","Saudi Arabia"
"__0z","Nepal"
"__10","Israel"
"__11","Australia"
"__12","Pakistan"
"__13","Hungary"
"__14","Netherlands"
"__15","Serbia & Montenegro"
"__16","Russian Federation"
"__17","Zimbabwe"
"__18","Belgium, Luxembourg"
"__19","Slovenia"
"__1a","Belgium"
"__1b","Czech Rep."
"__1c","Chile"
"__1d","Finland"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Namibia"
"__1h","Ecuador"
"__1i","Poland"
"__1j","Bosnia & Herzegovina"
"__1k","Bulgaria"
"__1l","Croatia"
"__1m","Cyprus"
"__1n","Greece"
"__1o","Lithuania"
"__1p","Romania"
"__1q","Slovakia"
"__1r","Iceland"
"__1s","Macedonia, The Fmr. Yugoslav Rep."
"__1t","Liechtenstein"
"__1u","Serbia"
"__1v","Spain"
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Egypt"
"__1y","Uganda"
"__1z","Algeria"
"__20","Confidential & differences"
"__21","Dominican Rep."
"__22","Denmark"
"__23","Austria"
"__24","Brazil"
"__25","Luxembourg"
"__26","Portugal"
"__27","Sweden"
"__28","Djibouti"
"__29","Turkey"
"__2a","Ireland"
"__2b","Bangladesh"
"__2c","United Arab Emirates"
"__2d","Bahrain"
"__2e","Nigeria"
"__2f","Congo, The Rep. Dem. of"
"__2g","Iran"
"__2h","Malta"
"__2i","Morocco"
"__2j","Qatar"
"__2k","Afghanistan"
"__2l","Mali"
"__2m","Oman"
"__2n","Mexico"
"__2o","Dominica"
"__2p","Greenland"
"__2q","Costa Rica"
"__2r","Sri Lanka"
"__2s","Norway excl. Bouvet S. & JM."
"__2t","Ghana"
"__2u","Cameroon"
"__2v","Honduras"
"__2w","Barbados"
"__2x","Tanzania, United Rep. of"
"__2y","French Polynesia"
"__2z","Peru"
"__30","Bermuda"
"__31","Cayman Isds."
"__32","Trinidad & Tobago"
"__33","Uruguay"
"__34","Panama"
"__35","Bolivia"
"__36","Argentina"
"__37","Cuba"
"__38","Latvia"
"__39","Korea, Dem. People's Rep. of"
"__3a","Europe n.e.s."
"__3b","Papua New Guinea"
"__3c","Suriname"
"__3d","Botswana"
"__3e","Fmr. Czechoslovakia"
"__3f","Northern Mariana Isds."
"__3g","Faeroe Isds."
"__3h","Estonia"
"__3i","Myanmar"
"__3j","Albania"
"__3k","Armenia"
"__3l","Colombia"
"__3m","Moldova, Rep. of"
"__3n","Tunisia"
"__3o","Ukraine"
"__3p","Lebanon"
"__3q","Africa n.e.s."
"__3r","Togo"
"__3s","Kazakhstan"
"__3t","Madagascar"
"__3u","Belarus"
"__3v","Kuwait"
"__3w","Azerbaijan"
"__3x","Belize"
"__3y","Cambodia"
"__3z","Gibraltar"
"__40","Central African Rep."
"__41","Guinea"
"__42","Jordan"
"__43","Fmr. USSR"
"__44","Martinique"
"__45","New Caledonia"
"__46","Georgia"
"__47","Mauritius"
"__48","Fmr. Yugoslavia"
"__49","Guatemala"
"__4a","Turkmenistan"
"__4b","Antarctica"
"__4c","Côte d'Ivoire"
"__4d","Benin"
"__4e","Haiti"
"__4f","Mongolia"
"__4g","Guam"
"__4h","Netherlands Antilles"
"__4i","Puerto Rico"
"__4j","Malawi"
"__4k","British Virgin Isds."
"__4l","Samoa"
"__4m","Kiribati"
"__4n","Cook Isds."
"__4o","Bhutan"
"__4p","Liberia"
"__4q","Uzbekistan"
"__4r","Bunkers"
"__4s","Andorra"
"__4t","Mozambique"
"__4u","Libya"
"__4v","Venezuela"
"__4w","Falkland Isds."
"__4x","Lesotho"
"__4y","Nicaragua"
