"","Currency"
"0","Euro"
"1","National currency"
"","Agricultural product (old codes)"
"_00","Calves - prices per 100 kg live weight"
"_01","Young cattle - prices per 100 kg live weight"
"_02","Heifers - prices per 100 kg live weight"
"_03","Cows A (1st quality) - prices per 100 kg live weight"
"_04","Cows B (2nd quality) - prices per 100 kg live weight"
"_05","Cows C (3rd quality) - prices per 100 kg live weight"
"_06","Bullocks - prices per 100 kg live weight"
"_07","Calves (carcasses) - prices per 100 kg carcass weight"
"_08","Calves (of a few days) - prices per head"
"_09","Calves (of a few weeks) - prices per head"
"_0a","Young cattle (store) - prices per head"
"_0b","Heifers (store) - prices per head"
"_0c","Pigs (light) - prices per 100 kg live weight"
"_0d","Pigs (carcasses) (grade II) - prices per 100 kg"
"_0e","Pigs (carcasses) (grade I) - prices per 100 kg"
"_0f","Piglets - prices per 100 kg live weight"
"_0g","Horses - prices per 100 kg live weight"
"_0h","Horses - prices per 100 kg dead weight"
"_0i","Suckling lambs - prices per 100 kg live weight"
"_0j","Fattening lambs - prices per 100 kg live weight"
"_0k","Sheep - prices per 100 kg live weight"
"_0l","Kids - prices per 100 kg live weight"
"_0m","Goats - prices per 100 kg live weight"
"_0n","Chickens (live; 1st choice) - prices per 100 kg live weight"
"_0o","Chickens (class A; slaughtered) - prices per 100 kg dead weight"
"_0p","Broiling fowl (slaughtered) - prices per 100 kg dead weight"
"_0q","Ducks (slaughtered) - prices per 100 kg dead weight"
"_0r","Turkey-hens (slaughtered) - prices per 100 kg dead weight"
"_0s","Turkey-cocks (slaughtered) - prices per 100 kg dead weight"
"_0t","Rabbits - prices per 100 kg live weight"
"_0u","Rabbits (slaughtered) - prices per 100 kg dead weight"
"_0v","Raw cows' milk; 3.7% fat content - prices per 100 kg"
"_0w","Raw cows' milk; actual fat content - prices per 100 kg"
"_0x","Raw sheep milk - prices per 100 kg"
"_0y","Raw goats' milk - prices per 100 kg"
"_0z","Fresh eggs (whole country) - prices per 100 items"
"_10","Whole cows' milk for human consumption - prices per 100 litres"
"_11","Cream - prices per 100 kg"
"_12","Condensed milk; unsweetened - prices per 100 kg"
"_13","Condensed milk; sweetened - prices per 100 kg"
"_14","Skimmed milk powder; not denatured - prices per 100 kg"
"_15","Yoghurt (10 % fat content) - prices per 100 kg"
"_16","Butter - prices per 100 kg"
"_17","Cheese (fat content 30 %) - prices per 100 kg"
"_18","Cheese (fat content 45 %) - prices per 100 kg"
"_19","Emmentaler - Emmenthal - prices per 100 kg"
"_1a","Cantal - prices per 100 kg"
"_1b","ou= 1 anno) - prices per 100 kg"
"_1c","Cheddar - prices per 100 kg"
"_1d","Cheshire - prices per 100 kg"
"_1e","Pecorino - prices per 100 kg"
"_1f","Groviera - prices per 100 kg"
"_1g","Kasseri - prices per 100 kg"
"_1h","Kefalotiri - prices per 100 kg"
"_1i","Gouda - prices per 100 kg"
"_1j","Edamer - Edammer - prices per 100 kg"
"_1k","Tilsiter - prices per 100 kg"
"_1l","St. Paulin - prices per 100 kg"
"_1m","Provolone - prices per 100 kg"
"_1n","Fontina - prices per 100 kg"
"_1o","Börenkaas - prices per 100 kg"
"_1p","Esrom - prices per 100 kg"
"_1q","Asiago - prices per 100 kg"
"_1r","Gorgonzola - prices per 100 kg"
"_1s","Blue stilton - prices per 100 kg"
"_1t","Danablu - prices per 100 kg"
"_1u","Roquefort - prices per 100 kg"
"_1v","Camembert - Camembert normand - prices per 100 kg"
"_1w","Limburger - prices per 100 kg"
"_1x","Brie laitier - prices per 100 kg"
"_1y","Taleggio - prices per 100 kg"
"_1z","Feta - prices per 100 kg"
"_20","Ricotta - prices per 100 kg"
"_21","Parmigiano reggiano (+ 1 anno) - prices per 100 kg"
"_22","Italico - prices per 100 kg"
"_23","Mozzarella - prices per 100 kg"
"_24","Hushalls - prices per 100 kg"
"_25","Herrgards - prices per 100 kg"
"_26","Cheese processed - prices per 100 kg"
"_27","Raw wool - prices per 100 kg"
"_28","Honey - prices per 100 kg"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Federal Republic of Germany (former territory of the FRG only)"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","United Kingdom"
"___r","North Macedonia"
