"","Activity and employment status"
"0","Employed persons"
"1","Employees"
"2","Self-employed persons"
"3","Self-employed persons with employees (employers)"
"4","Self-employed persons without employees (own-account workers)"
"5","Independent self-employed without employees (own-account workers)"
"6","Dependent self-employed without employees (own-account workers)"
"7","Self-employed without employees (own-account workers), dependency not known"
"8","Contributing family workers"
"9","No response"
"","Country/region of birth"
"_0","EU28 countries (2013-2020) except reporting country"
"_1","Non-EU28 countries (2013-2020) nor reporting country"
"_2","Foreign country"
"_3","Reporting country"
"_4","Total"
"_5","No response"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Thousand persons"
"","Level of satisfaction"
"____0","Total"
"____1","High"
"____2","Medium"
"____3","Low"
"____4","None"
"____5","No response"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Euro area - 19 countries  (from 2015)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany (until 1990 former territory of the FRG)"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","Switzerland"
"_____x","United Kingdom"
"_____y","Turkey"
