"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Flüssiggut - nicht bezeichnet"
"_7","Schüttgüter"
"_8","Schüttgut - Erze"
"_9","Schüttgut  - Kohle"
"_a","Schüttgut - landwirtschaftliche Erzeugnisse"
"_b","Schüttgut - sonstiges"
"_c","Schüttgut - nicht bezeichnet"
"_d","Großcontainer/-behälter"
"_e","Großcontainer - 20-Fuß-Ladeeinheiten"
"_f","Großcontainer - 40-Fuß-Ladeeinheiten"
"_g","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_h","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_i","Ro-Ro - mobile selbstfahrende Einheiten"
"_j","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_k","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_l","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_m","Ro-Ro - lebende Tiere, stehend"
"_n","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_o","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_p","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_q","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_r","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_s","Ro-Ro - Lastkähne zur Güterbeförderung auf See"
"_t","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_u","Ro-Ro - nicht bezeichnete mobile nicht selbstfahrende Einheiten"
"_v","Sonstige Ladung, anderweitig nicht spezifiziert"
"_w","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_x","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_y","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_z","Sonstige Stückgüter - unbekannt"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Spanien: Melilla"
"___0h","Spanien: Küstenregion nicht näher bezeichnet"
"___0i","Frankreich"
"___0j","Frankreich: Atlantik / Nordsee"
"___0k","Frankreich: Mittelmeer"
"___0l","Frankreich: Guyane"
"___0m","Frankreich: Guadeloupe und Martinique"
"___0n","Frankreich: Réunion"
"___0o","Frankreich: Mayotte"
"___0p","Frankreich: Küstenregion nicht näher bezeichnet"
"___0q","Kroatien"
"___0r","Italien"
"___0s","Zypern"
"___0t","Lettland"
"___0u","Litauen"
"___0v","Malta"
"___0w","Niederlande"
"___0x","Polen"
"___0y","Portugal"
"___0z","Rumänien"
"___10","Slowenien"
"___11","Finnland"
"___12","Schweden"
"___13","Schweden: Ostsee"
"___14","Schweden: Nordsee"
"___15","Schweden: Küstenregion nicht näher bezeichnet"
"___16","Island"
"___17","Norwegen"
"___18","Vereinigtes Königreich"
"___19","Vereinigtes Königreich: Großbritannien und Nordirland"
"___1a","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"___1b","Montenegro"
"___1c","Moldau"
"___1d","Albanien"
"___1e","Türkei"
"___1f","Türkei: Schwarzes Meer"
"___1g","Türkei: Mittelmeer"
"___1h","Türkei: Küstenregion nicht näher bezeichnet"
"___1i","Ukraine"
"___1j","Gibraltar (UK)"
"___1k","Russland"
"___1l","Russland: Schwarzes Meer"
"___1m","Russiland: Ostsee (nicht näher bezeichnet)"
"___1n","Russland: Asien"
"___1o","Russland: Barentssee und Weißes Meer"
"___1p","Russland: Ostsee (nur finnischer Meerbusen)"
"___1q","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1r","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"___1s","Russland: Küstenregion nicht näher bezeichnet"
"___1t","Algerien"
"___1u","Angola"
"___1v","Benin"
"___1w","Kamerun"
"___1x","Kap Verde"
"___1y","Kongo"
"___1z","Elfenbeinküste"
"___20","Demokratische Republik Kongo"
"___21","Dschibuti"
"___22","Ägypten"
"___23","Äquatorialguinea"
"___24","Eritrea"
"___25","Gabun"
"___26","Gambia"
"___27","Ghana"
"___28","Guinea"
"___29","Kenia"
"___2a","Liberia"
"___2b","Libyen"
"___2c","Madagaskar"
"___2d","Mauretanien"
"___2e","Mauritius"
"___2f","Marokko"
"___2g","Marokko: Mittelmeer"
"___2h","Marokko. Westafrika"
"___2i","Marokko: Küstenregion nicht näher bezeichnet"
"___2j","Mosambik"
"___2k","Namibia"
"___2l","Nigeria"
"___2m","Senegal"
"___2n","Sierra Leone"
"___2o","Somalia"
"___2p","Südafrika"
"___2q","Sudan"
"___2r","Tansania"
"___2s","Togo"
"___2t","Tunesien"
"___2u","Antigua und Barbuda"
"___2v","Argentinien"
"___2w","Aruba (NL)"
"___2x","Bahamas"
"___2y","Belize"
"___2z","Bermuda (UK)"
"___30","Brasilien"
"___31","Kanada"
"___32","Kanada: Atlantik"
"___33","Kanada: Große Seen, Oberer St. Lorenz"
"___34","Kanada: Westküste"
"___35","Chile"
"___36","Kolumbien"
"___37","Kolumbien: Nordküste"
"___38","Kolumbien: Westküste"
"___39","Costa Rica"
"___3a","Kuba"
"___3b","Dominica"
"___3c","Dominikanische Republik"
"___3d","Ecuador"
"___3e","El Salvador"
"___3f","Ehemalige Niederländische Antillen"
"___3g","Guatemala"
"___3h","Guyana"
"___3i","Honduras"
"___3j","Jamaika"
"___3k","Mexiko"
"___3l","Mexiko: Atlantik"
"___3m","Mexiko: Pazifik"
"___3n","Mexiko: Küstenregion nicht näher bezeichnet"
"___3o","Nicaragua"
"___3p","Panama"
"___3q","Peru"
"___3r","Trinidad und Tobago"
"___3s","Vereinigte Staaten"
"___3t","Vereinigte Staaten: Nordatlantik"
"___3u","Vereinigte Staaten: Südatlantik"
"___3v","Vereinigte Staaten: Golf"
"___3w","Vereinigte Staaten: Südpazifik"
"___3x","Vereinigte Staaten: Nordpazifik"
"___3y","Vereinigte Staaten: Große Seen"
"___3z","Vereinigte Staaten: Puerto Rico"
"___40","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___41","Uruguay"
"___42","Venezuela"
"___43","Aserbaidschan"
"___44","Bahrain"
"___45","Bangladesch"
"___46","Brunei Darussalam"
"___47","Kambodscha"
"___48","China (ohne Hongkong)"
"___49","Ägypten: Mittelmeer"
"___4a","Ägypten: Rotes Meer"
"___4b","Ägypten: Küstenregion nicht näher bezeichnet"
"___4c","Georgien"
"___4d","Hongkong"
"___4e","Indien"
"___4f","Indonesien"
"___4g","Iran"
"___4h","Irak"
"___4i","Israel"
"___4j","Israel: Mittelmeer"
"___4k","Israel: Rotes Meer"
"___4l","Israel: Küstenregion nicht näher bezeichnet"
"___4m","Japan"
"___4n","Jordanien"
"___4o","Kasachstan"
"___4p","Kuwait"
"___4q","Libanon"
"___4r","Malaysia"
"___4s","Malediven"
"___4t","Myanmar/Birma"
"___4u","Nordkorea"
"___4v","Oman"
"___4w","Pakistan"
"___4x","Philippinen"
"___4y","Katar"
"___4z","Saudi-Arabien"
"___50","Saudi-Arabien: Rotes Meer"
"___51","Saudi-Arabien: Golf"
"___52","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"___53","Singapur"
"___54","Südkorea"
"___55","Sri Lanka"
"___56","Syrien"
"___57","Taiwan"
"___58","Thailand"
"___59","Turkmenistan"
"___5a","Vereinigte Arabische Emirate"
"___5b","Vietnam"
"___5c","Jemen"
"___5d","Australien"
"___5e","Cook Inseln (NZ)"
"___5f","Fidschi"
"___5g","Neukaledonien (FR)"
"___5h","Neuseeland"
"___5i","Papua-Neuguinea"
"___5j","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___5k","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____0","Rumänien"
"_____1","Basarabi"
"_____2","Braila"
"_____3","Constanta"
"_____4","Galati"
"_____5","Mangalia"
"_____6","Medgidia"
"_____7","Midia"
"_____8","Tulcea"
