"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Korea, Rep. of"
"__04","Philippines"
"__05","Japan"
"__06","Tonga"
"__07","New Zealand"
"__08","Samoa"
"__09","Chinese Taipei"
"__0a","Viet Nam"
"__0b","Thailand"
"__0c","Malaysia"
"__0d","Singapore"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Nauru"
"__0i","Brunei Darussalam"
"__0j","Hong Kong SAR of China"
"__0k","Mexico"
"__0l","Niue"
"__0m","Netherlands"
"__0n","United Arab Emirates"
"__0o","Egypt"
"__0p","Bahrain"
"__0q","Indonesia"
"__0r","Timor-Leste"
"__0s","Qatar"
"__0t","Lebanon"
"__0u","Maldives"
"__0v","Solomon Isds."
"__0w","Ecuador"
"__0x","Tuvalu"
"__0y","Kiribati"
"__0z","Saudi Arabia"
"__10","Papua New Guinea"
"__11","Colombia"
"__12","India"
"__13","Sri Lanka"
"__14","Kuwait"
"__15","Brazil"
"__16","Other areas n.e.s."
"__17","Belgium"
"__18","Peru"
"__19","Spain"
"__1a","Oman"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Germany"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","France incl. Monaco excl. overseas"
"__1h","Greece"
"__1i","Italy excl. San Marino & Vatican"
"__1j","Italy incl. San Marino & Vatican"
"__1k","Poland"
"__1l","Italy incl. San Marino"
"__1m","Costa Rica"
"__1n","Israel"
"__1o","South Africa"
"__1p","Hungary"
"__1q","Zimbabwe"
"__1r","Ghana"
"__1s","Portugal"
"__1t","Slovenia"
"__1u","Czech Rep."
"__1v","Slovakia"
"__1w","Southern African Customs Union"
"__1x","Iceland"
"__1y","Virgin Isds. U.S."
"__1z","EU 27"
"__20","Honduras"
"__21","Ireland"
"__22","U.S. Minor Outlying Isds."
"__23","U.S. Miscellaneous Pacific Isds."
"__24","Chile"
"__25","Nigeria"
"__26","Romania"
"__27","Sudan"
"__28","United Kingdom"
"__29","Uruguay"
"__2a","Argentina"
"__2b","Cameroon"
