"","Number of persons"
"0","Total"
"1","No persons"
"2","1 person"
"3","2 persons"
"4","3 persons"
"5","4 persons"
"6","4 persons or more"
"7","5 persons"
"8","6 persons or more"
"","Age class"
"_0","65 years or over"
"_1","75 years or over"
"","Household composition"
"__0","Total"
"__1","Household composed of one-family nucleus"
"__2","Household composed of two-or-more-family nucleus"
"__3","Household composed of non-family nucleus"
"__4","Multiperson household other than family nucleus"
"__5","One-person household"
"__6","Household composed of lone mother or father living with at least one child"
"__7","Household composed of lone father living with at least one child"
"__8","Household composed of lone mother living with at least one child"
"__9","Household composed of married couple without resident children"
"__a","Household composed of married couple with at least one resident child under 25 years"
"__b","Household composed of couple in consensual union without resident children"
"__c","Household composed of couple in consensual union with at least one resident child under 25 years"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____0","Bulgaria"
"____1","Czechia"
"____2","Denmark"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Estonia"
"____5","Ireland"
"____6","Greece"
"____7","Spain"
"____8","France"
"____9","Italy"
"____a","Cyprus"
"____b","Latvia"
"____c","Lithuania"
"____d","Luxembourg"
"____e","Hungary"
"____f","Netherlands"
"____g","Austria"
"____h","Poland"
"____i","Portugal"
"____j","Romania"
"____k","Slovenia"
"____l","Slovakia"
"____m","Finland"
"____n","Liechtenstein"
"____o","Norway"
"____p","Switzerland"
"____q","United Kingdom"
