"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","15 bis 24 Jahre"
"_1","15 bis 64 Jahre"
"_2","25 bis 54 Jahre"
"_3","55 bis 64 Jahre"
"_4","65 Jahre und mehr"
"","Modalitäten der Variable des Ad-hoc Moduls"
"__0","Keine Antwort"
"__1","Insgesamt"
"__2","Fester Beginn und festes Ende der täglichen Arbeitszeit"
"__3","Gestaffelte Arbeitszeiten mit flexiblem Arbeitsbeginn und -ende"
"__4","Arbeitszeitkonten mit der Möglichkeit, einzelne Stunden auszugleichen"
"__5","Arbeitszeitkonten mit der Möglichkeit, ganze Tage auszugleichen (nicht nureinzelne Stunden)"
"__6","Beginn und Ende der täglichen Arbeitszeit variieren nach individueller Vereinbarung"
"__7","Legt Arbeitszeiten selbst fest (keine formelle Arbeitszeitregelung)"
"__8","sonstige Form der Arbeitszeitgestaltung"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Europäische Union - 15 Länder (1995-2004)"
"___2","Euroraum - 18 Länder (2014)"
"___3","Euroraum - 17 Länder (2011-2013)"
"___4","Euroraum - 13 Länder (2007)"
"___5","Belgien"
"___6","Bulgarien"
"___7","Tschechien"
"___8","Dänemark"
"___9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___a","Estland"
"___b","Irland"
"___c","Griechenland"
"___d","Spanien"
"___e","Frankreich"
"___f","Italien"
"___g","Zypern"
"___h","Lettland"
"___i","Litauen"
"___j","Luxemburg"
"___k","Ungarn"
"___l","Malta"
"___m","Niederlande"
"___n","Österreich"
"___o","Polen"
"___p","Portugal"
"___q","Rumänien"
"___r","Slowenien"
"___s","Slowakei"
"___t","Finnland"
"___u","Schweden"
"___v","Island"
"___w","Norwegen"
"___x","Schweiz"
"___y","Vereinigtes Königreich"
