"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Pakistan"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Singapore"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Belgium, Luxembourg"
"__0o","Canada"
"__0p","China"
"__0q","Finland"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Italy incl. San Marino"
"__0u","Australia"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Samoa"
"__0y","Other areas n.e.s."
"__0z","India"
"__10","United Arab Emirates"
"__11","Bangladesh"
"__12","Argentina"
"__13","Spain"
"__14","Tonga"
"__15","Poland"
"__16","Sri Lanka"
"__17","Turkey"
"__18","Viet Nam"
"__19","Brazil"
"__1a","Ireland"
"__1b","Mexico"
"__1c","South Africa"
"__1d","Sweden"
"__1e","EU 27"
"__1f","Portugal"
"__1g","Bunkers"
"__1h","Belgium"
"__1i","Ecuador"
"__1j","Saudi Arabia"
"__1k","Venezuela"
"__1l","Antarctica"
"__1m","Greece"
"__1n","Austria"
"__1o","Mauritius"
"__1p","Southern African Customs Union"
"__1q","Ukraine"
"__1r","Latvia"
"__1s","Egypt"
"__1t","Ghana"
"__1u","Bhutan"
"__1v","Brunei Darussalam"
"__1w","Chile"
"__1x","Vanuatu"
"__1y","Mongolia"
"__1z","Croatia"
"__20","Czech Rep."
"__21","Hungary"
"__22","Romania"
"__23","Slovenia"
"__24","Liechtenstein"
"__25","Russian Federation"
"__26","Slovakia"
"__27","Serbia & Montenegro"
"__28","Denmark"
"__29","Bulgaria"
"__2a","Bosnia & Herzegovina"
"__2b","Norway excl. Bouvet S. & JM."
"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Macedonia, The Fmr. Yugoslav Rep."
"__2e","Sao Tome & Principe"
"__2f","British Virgin Isds."
"__2g","Moldova, Rep. of"
"__2h","Serbia"
"__2i","Sudan"
"__2j","Cyprus"
"__2k","Gabon"
"__2l","Israel"
"__2m","Luxembourg"
"__2n","Morocco"
"__2o","Tunisia"
"__2p","Paraguay"
"__2q","Montenegro"
"__2r","Cameroon"
"__2s","Lithuania"
"__2t","Iran"
"__2u","Estonia"
"__2v","Malta"
"__2w","Nigeria"
"__2x","Burkina Faso"
"__2y","Lebanon"
"__2z","Syrian Arab Rep."
"__30","Tanzania, United Rep. of"
"__31","Algeria"
"__32","Congo, The Rep. Dem. of"
"__33","Kuwait"
"__34","Cuba"
"__35","Libya"
"__36","San Marino"
"__37","Fmr. Yugoslavia"
"__38","Costa Rica"
"__39","Ethiopia"
"__3a","Côte d'Ivoire"
"__3b","Burundi"
"__3c","Kenya"
"__3d","Dominican Rep."
"__3e","Jordan"
"__3f","Madagascar"
"__3g","Haiti"
"__3h","Suriname"
"__3i","Yemen"
"__3j","Trinidad & Tobago"
"__3k","Albania"
"__3l","Congo"
"__3m","Bahrain"
"__3n","Peru"
"__3o","Qatar"
"__3p","Senegal"
"__3q","Togo"
"__3r","Belize"
"__3s","Colombia"
"__3t","Comoros"
"__3u","Uruguay"
"__3v","Oman"
"__3w","New Caledonia"
"__3x","Rwanda"
"__3y","Armenia"
"__3z","Iceland"
"__40","Mali"
"__41","Belarus"
"__42","Guinea"
"__43","Iraq"
"__44","Mauritania"
"__45","French Polynesia"
"__46","Kazakhstan"
"__47","Gambia"
"__48","Bermuda"
"__49","Benin"
"__4a","State of Palestine"
"__4b","Curaçao"
"__4c","Uganda"
"__4d","Anguilla"
"__4e","Fmr. USSR"
"__4f","Barbados"
"__4g","Swaziland"
"__4h","Zambia"
"__4i","Nicaragua"
"__4j","Afghanistan"
"__4k","Macao SAR of China"
"__4l","Fmr. Federal Rep. of Germany"
"__4m","Fmr. Czechoslovakia"
"__4n","Guatemala"
"__4o","Bolivia"
"__4p","Namibia"
"__4q","Sierra Leone"
"__4r","Confidential & differences"
"__4s","Azerbaijan"
"__4t","Europe n.e.s."
"__4u","Uzbekistan"
"__4v","Marshall Isds."
"__4w","Faeroe Isds."
"__4x","Greenland"
"__4y","Somalia"
"__4z","Angola"
