"","Indicator"
"","Population Estimate,"
"00","Jay County, IN"
"01","se Price Index for Jay County, IN"
"02","by Sex, Total Population (5-year estimate) in Jay County, IN"
"03","Total (5-year estimate) in Jay County, IN"
"04","Total, Not Hispanic or Latino (5-year estimate) in Jay County, IN"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Jay County, IN"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Jay County, IN"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Jay County, IN"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Jay County, IN"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Jay County, IN"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Jay County, IN"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Jay County, IN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Jay County, IN"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Jay County, IN"
"0e","Total, Hispanic or Latino (5-year estimate) in Jay County, IN"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Jay County, IN"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Jay County, IN"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Jay County, IN"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Jay County, IN"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Jay County, IN"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Jay County, IN"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Jay County, IN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Jay County, IN"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Jay County, IN"
"0o","for Workers (5-year estimate) in Jay County, IN"
"0p","5-year estimate) for Jay County, IN"
"0q","Structures Authorized by Building Permits for Jay County, IN"
"0r","ents in Jay County, IN"
"0s","for Jay County, IN"
"0t","re Death Rate for Jay County, IN"
"0u","Hospital Admissions (5-year estimate) in Jay County, IN"
"0v","(5-year estimate) in Jay County, IN"
"0w","tablishments for All Industries in Jay County, IN"
"0x","dit Population for Jay County, IN"
"0y","Property Crime Offenses Known to Law Enforcement in Jay County, IN"
"0z","or Higher (5-year estimate) in Jay County, IN"
"10","Higher (5-year estimate) in Jay County, IN"
"11","5-year estimate) for Jay County, IN"
"12","in Jay County, IN"
"13","in Jay County, IN"
"14","in Jay County, IN"
"15","Migration Flow (5-year estimate) for Jay County, IN"
"16","Patents Originating in Jay County, IN"
"17","Income in Jay County, IN"
"18","ay County, IN"
"19","acial Dissimilarity (5-year estimate) Index for Jay County, IN"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Jay County, IN"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Jay County, IN"
"1c","n Below the Poverty Level (5-year estimate) in Jay County, IN"
"","Gross Domestic Product:"
"1d","All Industries in Jay County, IN"
"1e","Private Goods-Producing Industries in Jay County, IN"
"1f","Government and Government Enterprises in Jay County, IN"
"1g","Private Services-Providing Industries in Jay County, IN"
"","Unemployment Rate in Jay County, IN"
"1h",""
"1i",""
"","Unemployed Persons in Jay County, IN"
"1j",""
"1k",""
"","Employed Persons in Jay County, IN"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Jay County, IN"
"1o","Upper Bound of Estimate of Median Household Income for Jay County, IN"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Jay County, IN"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Jay County, IN"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Jay County, IN"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Jay County, IN"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Jay County, IN"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Jay County, IN"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Jay County, IN"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Jay County, IN"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Jay County, IN"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Jay County, IN"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Jay County, IN"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Jay County, IN"
"","Estimate of"
"21","Median Household Income for Jay County, IN"
"22","Related Children Age 5-17 in Families in Poverty for Jay County, IN"
"23","People of All Ages in Poverty in Jay County, IN"
"24","People Age 0-17 in Poverty in Jay County, IN"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Jay County, IN"
"26","People of All Ages in Poverty for Jay County, IN"
"27","People Age 0-17 in Poverty for Jay County, IN"
"","Poverty Universe, Age"
"28","0-17 for Jay County, IN"
"29","5-17 related for Jay County, IN"
"2a","Poverty Universe,: All Ages for Jay County, IN"
"","Real Gross Domestic Product:"
"2b","All Industries in Jay County, IN"
"2c","Private Goods-Producing Industries in Jay County, IN"
"2d","Government and Government Enterprises in Jay County, IN"
"2e","Private Services-Providing Industries in Jay County, IN"
