"","Unit of measure"
"0","Number"
"1","Thousand tonnes"
"","Weight"
"_0","Total"
"_1","750 kg or less"
"_2","From 751 to 3 500 kg"
"_3","From 3 501 to 10 000 kg"
"_4","Over 10 000 kg"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Spain"
"__8","France"
"__9","Croatia"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Iceland"
"__r","Liechtenstein"
"__s","Norway"
"__t","Switzerland"
"__u","Bosnia and Herzegovina"
"__v","Moldova"
"__w","North Macedonia"
"__x","Albania"
"__y","Türkiye"
"__z","Kosovo*"
