"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Chile"
"__04","Christmas Isds."
"__05","Cook Isds."
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Kiribati"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Israel"
"__0e","Japan"
"__0f","Malaysia"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","Vanuatu"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Seychelles"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","Tonga"
"__0q","United Kingdom"
"__0r","Bunkers"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Samoa"
"__0w","Other areas n.e.s."
"__0x","France incl. Monaco excl. overseas"
"__0y","Chinese Taipei"
"__0z","Norfolk Island"
"__10","Singapore"
"__11","South Africa"
"__12","United Arab Emirates"
"__13","Nauru"
"__14","Spain"
"__15","Australia"
"__16","China"
"__17","Brunei Darussalam"
"__18","Canada"
"__19","Ghana"
"__1a","Kuwait"
"__1b","French Polynesia"
"__1c","Jordan"
"__1d","Russian Federation"
"__1e","Saudi Arabia"
"__1f","Cambodia"
"__1g","Cocos Isds."
"__1h","Nigeria"
"__1i","India"
"__1j","Viet Nam"
"__1k","Brazil"
"__1l","Italy excl. San Marino & Vatican"
"__1m","Italy incl. San Marino & Vatican"
"__1n","Mauritius"
"__1o","Pakistan"
"__1p","Sweden"
"__1q","Wallis & Futuna Isds."
"__1r","Italy incl. San Marino"
"__1s","Colombia"
"__1t","Korea, Rep. of"
"__1u","Philippines"
"__1v","Zimbabwe"
"__1w","Denmark"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Czech Rep."
"__20","Timor-Leste"
"__21","Belgium"
"__22","EU 27"
"__23","Ireland"
"__24","Southern African Customs Union"
"__25","Slovakia"
"__26","Sri Lanka"
"__27","Kenya"
"__28","Poland"
