"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Hungary"
"__0b","Indonesia"
"__0c","Iran"
"__0d","Israel"
"__0e","Jamaica"
"__0f","Japan"
"__0g","Malaysia"
"__0h","Mexico"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Pakistan"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","India"
"__0o","Singapore"
"__0p","Spain"
"__0q","Thailand"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Uruguay"
"__0v","Fmr. Yugoslavia"
"__0w","France incl. Monaco excl. overseas"
"__0x","Canada"
"__0y","Denmark"
"__0z","Fiji"
"__10","Finland"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Korea, Rep. of"
"__14","New Caledonia"
"__15","Viet Nam"
"__16","Turkey"
"__17","United Kingdom"
"__18","Italy incl. San Marino"
"__19","Chile"
"__1a","Greece"
"__1b","Malawi"
"__1c","Brazil"
"__1d","Mozambique"
"__1e","Portugal"
"__1f","Ireland"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Myanmar"
"__1i","Lebanon"
"__1j","Saudi Arabia"
"__1k","South Africa"
"__1l","Zimbabwe"
"__1m","Egypt"
"__1n","Tanzania, United Rep. of"
"__1o","Solomon Isds."
"__1p","Eritrea"
"__1q","Guatemala"
"__1r","Vanuatu"
"__1s","Pitcairn"
"__1t","Brunei Darussalam"
"__1u","Honduras"
"__1v","Mauritius"
"__1w","Sudan"
"__1x","Croatia"
"__1y","Poland"
"__1z","Syrian Arab Rep."
"__20","Bangladesh"
"__21","United Arab Emirates"
"__22","Bahrain"
"__23","Russian Federation"
"__24","Uzbekistan"
"__25","Belgium"
"__26","EU 27"
"__27","Serbia"
"__28","Southern African Customs Union"
"__29","Serbia & Montenegro"
"__2a","Czech Rep."
"__2b","Sierra Leone"
"__2c","Cambodia"
"__2d","Peru"
"__2e","Slovenia"
"__2f","Bunkers"
"__2g","Switzerland excl. Liechtenstein"
"__2h","Switzerland incl. Liechtenstein"
"__2i","Ethiopia"
"__2j","Lao People's Dem. Rep."
"__2k","Sweden"
"__2l","Bulgaria"
"__2m","Timor-Leste"
"__2n","Nauru"
"__2o","Djibouti"
"__2p","Uganda"
"__2q","Kenya"
"__2r","Nepal"
"__2s","Ecuador"
"__2t","Australia"
"__2u","Estonia"
"__2v","Liechtenstein"
"__2w","Romania"
"__2x","Slovakia"
"__2y","Other areas n.e.s."
"__2z","Latvia"
"__30","Ukraine"
"__31","Iceland"
"__32","Moldova, Rep. of"
"__33","Bosnia & Herzegovina"
"__34","Netherlands Antilles"
"__35","Norway excl. Bouvet S. & JM."
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Somalia"
"__38","Tunisia"
"__39","Belarus"
"__3a","Luxembourg"
"__3b","Cyprus"
"__3c","Georgia"
"__3d","Kazakhstan"
"__3e","Lithuania"
"__3f","Mongolia"
"__3g","Nigeria"
"__3h","Ghana"
"__3i","Kuwait"
"__3j","Côte d'Ivoire"
"__3k","Morocco"
"__3l","Albania"
"__3m","Bolivia"
"__3n","Namibia"
"__3o","Central African Rep."
"__3p","Gambia"
"__3q","Malta"
"__3r","Montenegro"
"__3s","Paraguay"
"__3t","Haiti"
"__3u","Rwanda"
"__3v","Burkina Faso"
"__3w","Qatar"
"__3x","Azerbaijan"
"__3y","Dominican Rep."
"__3z","Jordan"
"__40","Armenia"
"__41","Equatorial Guinea"
"__42","Iraq"
"__43","Venezuela"
"__44","Colombia"
"__45","Libya"
"__46","British Virgin Isds."
"__47","Afghanistan"
"__48","Maldives"
"__49","Kyrgyzstan"
"__4a","Africa n.e.s."
"__4b","Belize"
"__4c","Cameroon"
"__4d","Congo"
"__4e","Burundi"
"__4f","Guinea"
"__4g","Congo, The Rep. Dem. of"
"__4h","Togo"
"__4i","Madagascar"
"__4j","Korea, Dem. People's Rep. of"
"__4k","Argentina"
"__4l","Benin"
"__4m","Costa Rica"
"__4n","Seychelles"
"__4o","Chad"
"__4p","Angola"
"__4q","Liberia"
"__4r","Saint Pierre & Miquelon"
"__4s","Senegal"
"__4t","Cuba"
"__4u","Suriname"
"__4v","French Polynesia"
"__4w","Mali"
"__4x","Niger"
"__4y","South Sudan"
"__4z","Algeria"
