"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Canada"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Japan"
"__08","Singapore"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Brazil"
"__0f","New Zealand"
"__0g","Hong Kong SAR of China"
"__0h","India"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Malaysia"
"__0n","Panama"
"__0o","Papua New Guinea"
"__0p","Italy incl. San Marino"
"__0q","Chile"
"__0r","Belgium, Luxembourg"
"__0s","Thailand"
"__0t","Ghana"
"__0u","Indonesia"
"__0v","Other areas n.e.s."
"__0w","Australia"
"__0x","New Caledonia"
"__0y","Chinese Taipei"
"__0z","Fiji"
"__10","Korea, Rep. of"
"__11","Ireland"
"__12","Spain"
"__13","South Africa"
"__14","Philippines"
"__15","Argentina"
"__16","Belgium"
"__17","EU 27"
"__18","Netherlands"
"__19","Southern African Customs Union"
"__1a","Denmark"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Viet Nam"
"__1e","Hungary"
"__1f","Saudi Arabia"
"__1g","Mauritania"
"__1h","Estonia"
"__1i","Poland"
"__1j","Russian Federation"
"__1k","Kazakhstan"
"__1l","Slovenia"
"__1m","Sweden"
"__1n","Confidential & differences"
"__1o","Kyrgyzstan"
"__1p","Ukraine"
"__1q","Korea, Dem. People's Rep. of"
"__1r","Mongolia"
"__1s","Slovakia"
"__1t","Israel"
"__1u","Czech Rep."
"__1v","Finland"
"__1w","Kenya"
"__1x","Turkey"
"__1y","Haiti"
"__1z","Romania"
"__20","Greece"
"__21","Congo, The Rep. Dem. of"
"__22","Venezuela"
"__23","Luxembourg"
"__24","Morocco"
"__25","Georgia"
"__26","Lithuania"
"__27","Portugal"
"__28","Algeria"
"__29","Nigeria"
