"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_0","Weniger als 3 Jahre"
"_1","3 Jahre"
"_2","4 Jahre"
"_3","5 Jahre"
"_4","6 Jahre"
"_5","7 Jahre"
"_6","8 Jahre"
"_7","9 Jahre"
"_8","10 Jahre"
"_9","11 Jahre"
"_a","12 Jahre"
"_b","13 Jahre"
"_c","14 Jahre"
"_d","15 Jahre"
"_e","16 Jahre"
"_f","17 Jahre"
"_g","18 Jahre"
"_h","19 Jahre"
"_i","20 Jahre"
"_j","20 bis 24 Jahre"
"_k","21 Jahre"
"_l","22 Jahre"
"_m","23 Jahre"
"_n","24 Jahre"
"_o","25 Jahre"
"_p","25 bis 29 Jahre"
"_q","26 Jahre"
"_r","27 Jahre"
"_s","28 Jahre"
"_t","29 Jahre"
"_u","30 bis 34 Jahre"
"_v","35 bis 39 Jahre"
"_w","40 Jahre und mehr"
"_x","Unbekannt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Belgien"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Vlaams Gewest"
"___06","Prov. Antwerpen"
"___07","Prov. Limburg (BE)"
"___08","Prov. Oost-Vlaanderen"
"___09","Prov. Vlaams-Brabant"
"___0a","Prov. West-Vlaanderen"
"___0b","Région wallonne"
"___0c","Prov. Brabant wallon"
"___0d","Prov. Hainaut"
"___0e","Prov. Liège"
"___0f","Prov. Luxembourg (BE)"
"___0g","Prov. Namur"
"___0h","Extra-Regio NUTS 1"
"___0i","Extra-Regio NUTS 2"
"___0j","Bulgarien"
"___0k","Severna i yugoiztochna Bulgaria"
"___0l","Severozapaden"
"___0m","Severen tsentralen"
"___0n","Severoiztochen"
"___0o","Yugoiztochen"
"___0p","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0q","Yugozapaden"
"___0r","Yuzhen tsentralen"
"___0s","Extra-Regio NUTS 1"
"___0t","Extra-Regio NUTS 2"
"___0u","Tschechien"
"___0v","Cesko"
"___0w","Praha"
"___0x","Strední Cechy"
"___0y","Jihozápad"
"___0z","Severozápad"
"___10","Severovýchod"
"___11","Jihovýchod"
"___12","Strední Morava"
"___13","Moravskoslezsko"
"___14","Extra-Regio NUTS 1"
"___15","Extra-Regio NUTS 2"
"___16","Dänemark"
"___17","Danmark"
"___18","Hovedstaden"
"___19","Sjælland"
"___1a","Syddanmark"
"___1b","Midtjylland"
"___1c","Nordjylland"
"___1d","Extra-Regio NUTS 1"
"___1e","Extra-Regio NUTS 2"
"___1f","Deutschland"
"___1g","Baden-Württemberg"
"___1h","Bayern"
"___1i","Berlin"
"___1j","Brandenburg"
"___1k","Bremen"
"___1l","Hamburg"
"___1m","Hessen"
"___1n","Mecklenburg-Vorpommern"
"___1o","Niedersachsen"
"___1p","Nordrhein-Westfalen"
"___1q","Rheinland-Pfalz"
"___1r","Saarland"
"___1s","Sachsen"
"___1t","Sachsen-Anhalt"
"___1u","Schleswig-Holstein"
"___1v","Thüringen"
"___1w","Extra-Regio NUTS 1"
"___1x","Estland"
"___1y","Eesti"
"___1z","Eesti"
"___20","Irland"
