"","Maßeinheit"
"0","Prozent"
"","Einstufung der Aktivitätseinschränkung"
"_0","Insgesamt"
"_1","Etwas"
"_2","Stark"
"_3","Einige oder stark"
"_4","Kein"
"","Altersklasse"
"__0","16 bis 24 Jahre"
"__1","16 bis 29 Jahre"
"__2","16 bis 64 Jahre"
"__3","16 Jahre und mehr"
"__4","25 bis 34 Jahre"
"__5","35 bis 44 Jahre"
"__6","45 bis 54 Jahre"
"__7","55 bis 64 Jahre"
"__8","65 Jahre und mehr"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 20 Länder (ab 2023)"
"____06","Euroraum - 19 Länder (2015-2022)"
"____07","Euroraum - 18 Länder (2014)"
"____08","Belgien"
"____09","Bulgarien"
"____0a","Tschechien"
"____0b","Dänemark"
"____0c","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0d","Estland"
"____0e","Irland"
"____0f","Griechenland"
"____0g","Spanien"
"____0h","Frankreich"
"____0i","Kroatien"
"____0j","Italien"
"____0k","Zypern"
"____0l","Lettland"
"____0m","Litauen"
"____0n","Luxemburg"
"____0o","Ungarn"
"____0p","Malta"
"____0q","Niederlande"
"____0r","Österreich"
"____0s","Polen"
"____0t","Portugal"
"____0u","Rumänien"
"____0v","Slowenien"
"____0w","Slowakei"
"____0x","Finnland"
"____0y","Schweden"
"____0z","Island"
"____10","Norwegen"
"____11","Schweiz"
"____12","Vereinigtes Königreich"
"____13","Montenegro"
"____14","Nordmazedonien"
"____15","Albanien"
"____16","Serbien"
"____17","Türkei"
"____18","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
