"","International Standard Classification of Education (ISCED 1997)"
"0","First and second stage of tertiary education (levels 5 and 6)"
"1","First stage of tertiary education not leading directly to an advanced research qualification (level 5)"
"2","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"3","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"4","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"","Geopolitical entity (partner)"
"_00","Europe"
"_01","European Union - 27 countries (2007-2013)"
"_02","Belgium"
"_03","Bulgaria"
"_04","Czechia"
"_05","Denmark"
"_06","Germany (until 1990 former territory of the FRG)"
"_07","Estonia"
"_08","Ireland"
"_09","Greece"
"_0a","Spain"
"_0b","France"
"_0c","Croatia"
"_0d","Italy"
"_0e","Cyprus"
"_0f","Latvia"
"_0g","Lithuania"
"_0h","Luxembourg"
"_0i","Hungary"
"_0j","Malta"
"_0k","Netherlands"
"_0l","Austria"
"_0m","Poland"
"_0n","Portugal"
"_0o","Romania"
"_0p","Slovenia"
"_0q","Slovakia"
"_0r","Finland"
"_0s","Sweden"
"_0t","Iceland"
"_0u","Liechtenstein"
"_0v","Norway"
"_0w","Switzerland"
"_0x","United Kingdom"
"_0y","North Macedonia"
"_0z","Turkey"
"_10","Africa"
"_11","Northern America"
"_12","United States"
"_13","Asia"
"_14","Japan"
"_15","Oceania"
"_16","European Higher Education Area (Bologna Process)"
"_17","World total except for the reporting country"
"_18","Unknown"
"","Education indicator"
"___0","Inward mobile students in absolute numbers"
"___1","Inward mobile students as percentage of student population in the host country (%)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Liechtenstein"
"____t","Norway"
"____u","Switzerland"
"____v","United Kingdom"
"____w","North Macedonia"
"____x","Turkey"
