"","Maßeinheit"
"0","Euro pro Erwachsenenäquivalent"
"1","Euro pro Haushalt"
"2","Landeswährung pro Erwachsenenäquivalent"
"3","Landeswährung pro Haushalt"
"4","Kaufkraftstandards (KKS) pro Erwachsenenäquivalent"
"5","Kaufkraftstandards (KKS) pro Haushalt"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Europäische Union - 28 Länder (2013-2020)"
"_02","Europäische Union - 27 Länder (2007-2013)"
"_03","Europäische Union - 25 Länder (2004-2006)"
"_04","Europäische Union - 15 Länder (1995-2004)"
"_05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_06","Euroraum - 18 Länder (2014)"
"_07","Euroraum - 17 Länder (2011-2013)"
"_08","Euroraum - 13 Länder (2007)"
"_09","Euroraum - 12 Länder (2001-2006)"
"_0a","Belgien"
"_0b","Bulgarien"
"_0c","Tschechien"
"_0d","Dänemark"
"_0e","Deutschland"
"_0f","Estland"
"_0g","Irland"
"_0h","Griechenland"
"_0i","Spanien"
"_0j","Frankreich"
"_0k","Kroatien"
"_0l","Italien"
"_0m","Zypern"
"_0n","Lettland"
"_0o","Litauen"
"_0p","Luxemburg"
"_0q","Ungarn"
"_0r","Malta"
"_0s","Niederlande"
"_0t","Österreich"
"_0u","Polen"
"_0v","Portugal"
"_0w","Rumänien"
"_0x","Slowenien"
"_0y","Slowakei"
"_0z","Finnland"
"_10","Schweden"
"_11","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"_12","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"_13","Europäische Freihandelsassoziation"
"_14","Norwegen"
"_15","Vereinigtes Königreich"
"_16","Montenegro"
"_17","Nordmazedonien"
"_18","Serbien"
"_19","Türkei"
"_1a","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
