"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","CORK airport - BRUSSELS airport"
"__01","CORK airport - ZURICH airport"
"__02","CORK airport - PRAHA/RUZYNE airport"
"__03","CORK airport - MUENCHEN airport"
"__04","CORK airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__05","CORK airport - GRAN CANARIA airport"
"__06","CORK airport - LANZAROTE airport"
"__07","CORK airport - TENERIFE SUR/REINA SOFIA airport"
"__08","CORK airport - ALICANTE airport"
"__09","CORK airport - BARCELONA/EL PRAT airport"
"__0a","CORK airport - GIRONA airport"
"__0b","CORK airport - MALAGA/COSTA DEL SOL airport"
"__0c","CORK airport - PALMA DE MALLORCA airport"
"__0d","CORK airport - REUS airport"
"__0e","CORK airport - BORDEAUX-MERIGNAC airport"
"__0f","CORK airport - NICE-COTE D'AZUR airport"
"__0g","CORK airport - PARIS-CHARLES DE GAULLE airport"
"__0h","CORK airport - PARIS-ORLY airport"
"__0i","CORK airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0j","CORK airport - DUBLIN airport"
"__0k","CORK airport - SHANNON airport"
"__0l","CORK airport - BERGAMO/ORIO AL SERIO airport"
"__0m","CORK AIRPORT - VENEZIA/TESSERA AIRPORT"
"__0n","CORK airport - ROMA/FIUMICINO airport"
"__0o","CORK airport - VILNIUS INTL airport"
