"","Saisonbereinigung"
"0","Kalenderbereinigte Daten, nicht saisonbereinigte Daten"
"","Maßeinheit"
"_0","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"__1","Gewerbliche Wirtschaft"
"__2","Industrie (ohne Baugewerbe)"
"__3","Verarbeitendes Gewerbe/Herstellung von Waren"
"__4","Baugewerbe/Bau"
"__5","Wirtschaftliche Dienstleistungen für Unternehmen"
"__6","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"__7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__8","Verkehr und Lagerei"
"__9","Gastgewerbe/Beherbergung und Gastronomie"
"__a","Information und Kommunikation"
"__b","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__c","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__d","Grundstücks- und Wohnungswesen"
"__e","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__f","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__g","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__h","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__i","Erziehung und Unterricht"
"__j","Gesundheits- und Sozialwesen"
"__k","Kunst, Unterhaltung und Erholung"
"__l","Erbringung von sonstigen Dienstleistungen"
"","Struktur der Arbeitskosten"
"___0","Arbeitskosten für LCI (Arbeitnehmerentgelt plus Steuern minus Zuschüsse)"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____03","Euroraum - 20 Länder (ab 2023)"
"____04","Euroraum - 19 Länder (2015-2022)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Island"
"____0x","Norwegen"
"____0y","Serbien"
"____0z","Türkei"
