"","Cooperation statistics indicators"
"0","Day-to-day rates, per annum (%)"
"1","Lending interest rate (one year), per annum (%)"
"2","Deposit interest rate (one year), per annum (%)"
"3","Central bank interest rates, per annum (%)"
"4","Long-term interest rates (government bond yields), per annum (%)"
"5","EUR exchange rates: average - 1 euro = ... national currency"
"","Geopolitical entity (reporting)"
"_0","Montenegro"
"_1","North Macedonia"
"_2","Albania"
"_3","Serbia"
"_4","Turkey"
"_5","Bosnia and Herzegovina"
"_6","Kosovo (under United Nations Security Council Resolution 1244/99)"
