"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Thailand"
"__03","Canada"
"__04","Morocco"
"__05","New Zealand"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","New Caledonia"
"__09","Singapore"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Chile"
"__0e","Fiji"
"__0f","Sweden"
"__0g","Hong Kong SAR of China"
"__0h","Myanmar"
"__0i","Korea, Rep. of"
"__0j","Philippines"
"__0k","Viet Nam"
"__0l","United Kingdom"
"__0m","Malaysia"
"__0n","South Africa"
"__0o","Denmark"
"__0p","Germany"
"__0q","Qatar"
"__0r","Vanuatu"
"__0s","Indonesia"
"__0t","Chinese Taipei"
"__0u","China"
"__0v","Czech Rep."
"__0w","Hungary"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Netherlands"
"__10","Poland"
"__11","Slovenia"
"__12","Italy incl. San Marino"
"__13","Belgium, Luxembourg"
"__14","Argentina"
"__15","Croatia"
"__16","Ireland"
"__17","Jordan"
"__18","Russian Federation"
"__19","Turkey"
"__1a","Slovakia"
"__1b","Belgium"
"__1c","Estonia"
"__1d","Greece"
"__1e","Luxembourg"
"__1f","Spain"
"__1g","Serbia & Montenegro"
"__1h","Romania"
"__1i","Bosnia & Herzegovina"
"__1j","France excl. Monaco & overseas"
"__1k","France incl. Monaco & overseas"
"__1l","Lithuania"
"__1m","Uganda"
"__1n","France incl. Monaco excl. overseas"
"__1o","EU 27"
"__1p","Bulgaria"
"__1q","Finland"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Ukraine"
"__1u","Serbia"
"__1v","Burkina Faso"
"__1w","Armenia"
"__1x","India"
"__1y","Georgia"
"__1z","Australia"
"__20","El Salvador"
"__21","Portugal"
"__22","Austria"
"__23","Israel"
"__24","Algeria"
"__25","Nepal"
"__26","Congo, The Rep. Dem. of"
"__27","Côte d'Ivoire"
"__28","Albania"
"__29","Latvia"
"__2a","Guatemala"
"__2b","Venezuela"
