"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","New Zealand"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","France incl. Monaco excl. overseas"
"__09","Austria"
"__0a","Chinese Taipei"
"__0b","Denmark"
"__0c","Greece"
"__0d","Ireland"
"__0e","Netherlands"
"__0f","Singapore"
"__0g","Sweden"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","United Kingdom"
"__0k","Israel"
"__0l","Other areas n.e.s."
"__0m","Belgium, Luxembourg"
"__0n","Canada"
"__0o","China"
"__0p","Fiji"
"__0q","Hong Kong SAR of China"
"__0r","Malaysia"
"__0s","Mexico"
"__0t","Argentina"
"__0u","Japan"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Italy incl. San Marino"
"__0y","Philippines"
"__0z","Korea, Rep. of"
"__10","Spain"
"__11","Cyprus"
"__12","Papua New Guinea"
"__13","Czech Rep."
"__14","Hungary"
"__15","Slovakia"
"__16","Macedonia, The Fmr. Yugoslav Rep."
"__17","Poland"
"__18","Russian Federation"
"__19","Slovenia"
"__1a","Serbia & Montenegro"
"__1b","Belarus"
"__1c","Ukraine"
"__1d","Romania"
"__1e","Belgium"
"__1f","Ethiopia"
"__1g","Australia"
"__1h","Côte d'Ivoire"
"__1i","Portugal"
"__1j","Morocco"
"__1k","Luxembourg"
"__1l","Turkey"
"__1m","Sri Lanka"
"__1n","Fmr. Yugoslavia"
"__1o","Jamaica"
"__1p","Saudi Arabia"
"__1q","India"
"__1r","Chile"
"__1s","Brazil"
"__1t","Qatar"
"__1u","Confidential & differences"
"__1v","Liechtenstein"
"__1w","Europe n.e.s."
"__1x","Finland"
"__1y","Croatia"
"__1z","Norway excl. Bouvet S. & JM."
"__20","Norway incl. S. & JM. excl. Bouvet"
"__21","Gabon"
"__22","Martinique"
"__23","Peru"
"__24","Colombia"
"__25","Ecuador"
"__26","Indonesia"
"__27","Egypt"
"__28","Uruguay"
"__29","Venezuela"
"__2a","South Africa"
"__2b","Lebanon"
"__2c","Guadeloupe"
"__2d","Malta"
"__2e","Syrian Arab Rep."
"__2f","Senegal"
"__2g","Tunisia"
"__2h","Bulgaria"
"__2i","Lithuania"
"__2j","Algeria"
"__2k","United Arab Emirates"
"__2l","Iceland"
"__2m","Bangladesh"
"__2n","Fmr. Czechoslovakia"
"__2o","Kuwait"
"__2p","Thailand"
"__2q","Guatemala"
"__2r","Nepal"
"__2s","Iran"
"__2t","Costa Rica"
"__2u","Jordan"
"__2v","Mauritius"
"__2w","Paraguay"
"__2x","Kazakhstan"
"__2y","Pakistan"
"__2z","Bosnia & Herzegovina"
"__30","Kenya"
"__31","Sierra Leone"
"__32","Africa n.e.s."
"__33","EU 27"
"__34","Fmr. Panama-Canal-Zone"
"__35","Southern African Customs Union"
"__36","Dominican Rep."
"__37","Cook Isds."
"__38","Angola"
"__39","San Marino"
"__3a","Namibia"
"__3b","Albania"
"__3c","Libya"
"__3d","Gibraltar"
"__3e","Congo, The Rep. Dem. of"
"__3f","Guyana"
"__3g","Netherlands Antilles"
"__3h","Asia n.e.s."
"__3i","Madagascar"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
