"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Singapore"
"__0l","Spain"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Denmark"
"__0v","Indonesia"
"__0w","Philippines"
"__0x","Portugal"
"__0y","Thailand"
"__0z","Egypt"
"__10","Bunkers"
"__11","Other areas n.e.s."
"__12","Fmr. Czechoslovakia"
"__13","Malaysia"
"__14","Mauritius"
"__15","South Africa"
"__16","Finland"
"__17","Saudi Arabia"
"__18","Viet Nam"
"__19","New Caledonia"
"__1a","United Arab Emirates"
"__1b","Ireland"
"__1c","Brunei Darussalam"
"__1d","India"
"__1e","Samoa"
"__1f","Australia"
"__1g","Solomon Isds."
"__1h","Pakistan"
"__1i","Tonga"
"__1j","Tanzania, United Rep. of"
"__1k","French Polynesia"
"__1l","Myanmar"
"__1m","Jordan"
"__1n","Mongolia"
"__1o","Zambia"
"__1p","Lao People's Dem. Rep."
"__1q","Oman"
"__1r","Belgium"
"__1s","EU 27"
"__1t","Chile"
"__1u","Ghana"
"__1v","Israel"
"__1w","Mexico"
"__1x","Southern African Customs Union"
"__1y","Hungary"
"__1z","Mali"
"__20","Norway excl. Bouvet S. & JM."
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Christmas Isds."
"__23","Latvia"
"__24","Netherlands Antilles"
"__25","Qatar"
"__26","Senegal"
"__27","Kenya"
"__28","Nigeria"
"__29","Russian Federation"
"__2a","Burkina Faso"
"__2b","Czech Rep."
"__2c","Korea, Dem. People's Rep. of"
"__2d","Liberia"
"__2e","Greece"
"__2f","Mauritania"
"__2g","British Virgin Isds."
"__2h","Timor-Leste"
"__2i","Belize"
"__2j","Kiribati"
"__2k","Turkey"
"__2l","Falkland Isds."
"__2m","Kyrgyzstan"
"__2n","Namibia"
"__2o","Ukraine"
"__2p","Lithuania"
"__2q","Croatia"
"__2r","Mozambique"
"__2s","Poland"
"__2t","Romania"
"__2u","Slovakia"
"__2v","Slovenia"
"__2w","Macedonia, The Fmr. Yugoslav Rep."
"__2x","Liechtenstein"
"__2y","Serbia & Montenegro"
"__2z","Bulgaria"
"__30","Belarus"
"__31","Kuwait"
"__32","Lebanon"
"__33","Tunisia"
"__34","Andorra"
"__35","Bahrain"
"__36","Barbados"
"__37","Bosnia & Herzegovina"
"__38","Cyprus"
"__39","Paraguay"
"__3a","Syrian Arab Rep."
"__3b","Yemen"
"__3c","Afghanistan"
"__3d","Grenada"
"__3e","Haiti"
"__3f","Sweden"
"__3g","Congo"
"__3h","Costa Rica"
"__3i","Kazakhstan"
"__3j","Georgia"
"__3k","Serbia"
"__3l","Libya"
"__3m","Armenia"
"__3n","Côte d'Ivoire"
"__3o","Angola"
"__3p","Azerbaijan"
"__3q","Bangladesh"
"__3r","Sri Lanka"
"__3s","Estonia"
"__3t","Montenegro"
"__3u","Iran"
"__3v","Moldova, Rep. of"
"__3w","Peru"
"__3x","Congo, The Rep. Dem. of"
"__3y","Tajikistan"
"__3z","Zimbabwe"
"__40","Sudan"
"__41","Gabon"
"__42","Central African Rep."
"__43","Botswana"
"__44","Burundi"
"__45","Guinea-Bissau"
"__46","Nicaragua"
"__47","Sao Tome & Principe"
"__48","Albania"
"__49","Benin"
"__4a","Madagascar"
"__4b","Saint Martin"
"__4c","Algeria"
"__4d","Cameroon"
"__4e","Turkmenistan"
"__4f","Venezuela"
"__4g","Colombia"
"__4h","Djibouti"
"__4i","Sierra Leone"
"__4j","Uganda"
"__4k","Iraq"
"__4l","American Samoa"
"__4m","El Salvador"
"__4n","Ethiopia"
"__4o","Guatemala"
"__4p","Guinea"
"__4q","Iceland"
"__4r","Luxembourg"
"__4s","Malawi"
"__4t","Malta"
"__4u","Martinique"
"__4v","Morocco"
"__4w","Niger"
"__4x","Réunion"
"__4y","Rwanda"
"__4z","Togo"
