"","Maßeinheit"
"0","Prozent"
"","Land der Staatsangehörigkeit"
"_0","EU27-Länder (ab 2020) ohne das Meldeland"
"_1","EU28-Länder (2013-2020) ohne das Meldeland"
"_2","EU27-Länder (2007-2013) ohne das Meldeland"
"_3","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_4","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"_5","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"_6","Ausland"
"_7","Meldeland"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","16 bis 29 Jahre"
"___1","18 bis 54 Jahre"
"___2","18 bis 59 Jahre"
"___3","18 bis 64 Jahre"
"___4","18 Jahre und mehr"
"___5","20 bis 64 Jahre"
"___6","25 bis 54 Jahre"
"___7","25 bis 59 Jahre"
"___8","55 bis 64 Jahre"
"___9","55 Jahre und mehr"
"___a","60 Jahre und mehr"
"___b","65 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 20 Länder (ab 2023)"
"____06","Euroraum - 19 Länder (2015-2022)"
"____07","Euroraum - 18 Länder (2014)"
"____08","Belgien"
"____09","Bulgarien"
"____0a","Tschechien"
"____0b","Dänemark"
"____0c","Deutschland"
"____0d","Estland"
"____0e","Irland"
"____0f","Griechenland"
"____0g","Spanien"
"____0h","Frankreich"
"____0i","Kroatien"
"____0j","Italien"
"____0k","Zypern"
"____0l","Lettland"
"____0m","Litauen"
"____0n","Luxemburg"
"____0o","Ungarn"
"____0p","Malta"
"____0q","Niederlande"
"____0r","Österreich"
"____0s","Polen"
"____0t","Portugal"
"____0u","Rumänien"
"____0v","Slowenien"
"____0w","Slowakei"
"____0x","Finnland"
"____0y","Schweden"
"____0z","Island"
"____10","Norwegen"
"____11","Schweiz"
"____12","Vereinigtes Königreich"
"____13","Montenegro"
"____14","Nordmazedonien"
"____15","Albanien"
"____16","Serbien"
"____17","Türkei"
"____18","Kosovo*"
