"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Sri Lanka"
"__05","Chile"
"__06","China"
"__07","Chinese Taipei"
"__08","Colombia"
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Greece"
"__0g","Honduras"
"__0h","Hong Kong SAR of China"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Jordan"
"__0n","Korea, Rep. of"
"__0o","Kuwait"
"__0p","Malaysia"
"__0q","Mexico"
"__0r","Oman"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Norfolk Island"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Portugal"
"__10","Saudi Arabia"
"__11","Singapore"
"__12","South Africa"
"__13","Zimbabwe"
"__14","Spain"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Thailand"
"__18","Tonga"
"__19","United Arab Emirates"
"__1a","United Kingdom"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","Venezuela"
"__1f","France incl. Monaco excl. overseas"
"__1g","Italy incl. San Marino"
"__1h","Brunei Darussalam"
"__1i","Canada"
"__1j","Fmr. Czechoslovakia"
"__1k","Guadeloupe"
"__1l","Guatemala"
"__1m","Indonesia"
"__1n","Morocco"
"__1o","Pakistan"
"__1p","India"
"__1q","Sweden"
"__1r","Other areas n.e.s."
"__1s","Argentina"
"__1t","Solomon Isds."
"__1u","Cocos Isds."
"__1v","Puerto Rico"
"__1w","Uganda"
"__1x","Australia"
"__1y","Barbados"
"__1z","Costa Rica"
"__20","Jamaica"
"__21","Turkey"
"__22","Samoa"
"__23","Austria"
"__24","Cyprus"
"__25","Kenya"
"__26","Lebanon"
"__27","Malta"
"__28","Mauritius"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Qatar"
"__2c","Viet Nam"
"__2d","Egypt"
"__2e","Bangladesh"
"__2f","Ireland"
"__2g","Nepal"
"__2h","Panama"
"__2i","Bermuda"
"__2j","Myanmar"
"__2k","Dominica"
"__2l","Poland"
"__2m","Réunion"
"__2n","Ecuador"
"__2o","Ghana"
"__2p","Afghanistan"
"__2q","Bhutan"
"__2r","French Southern Territories"
"__2s","Hungary"
"__2t","Madagascar"
"__2u","Peru"
"__2v","Fmr. Yugoslavia"
"__2w","El Salvador"
"__2x","Finland"
"__2y","Dominican Rep."
"__2z","Guinea"
"__30","Macao SAR of China"
"__31","Tunisia"
"__32","Albania"
"__33","Cameroon"
"__34","Lao People's Dem. Rep."
"__35","Botswana"
"__36","U.S. Minor Outlying Isds."
"__37","Paraguay"
"__38","U.S. Miscellaneous Pacific Isds."
"__39","Belgium"
"__3a","EU 27"
"__3b","Bulgaria"
"__3c","Cambodia"
"__3d","Christmas Isds."
"__3e","Benin"
"__3f","Namibia"
"__3g","Southern African Customs Union"
"__3h","Togo"
"__3i","Bosnia & Herzegovina"
"__3j","Netherlands Antilles"
"__3k","Niger"
"__3l","Czech Rep."
"__3m","Iceland"
"__3n","Mali"
"__3o","Tanzania, United Rep. of"
"__3p","Uruguay"
"__3q","Marshall Isds."
"__3r","Sierra Leone"
"__3s","Cook Isds."
"__3t","Iran"
"__3u","Ethiopia"
"__3v","Maldives"
"__3w","Croatia"
"__3x","Georgia"
"__3y","Nigeria"
"__3z","Russian Federation"
"__40","Zambia"
"__41","Kazakhstan"
"__42","Liechtenstein"
"__43","Romania"
"__44","Slovakia"
"__45","Slovenia"
"__46","Côte d'Ivoire"
"__47","Syrian Arab Rep."
"__48","Macedonia, The Fmr. Yugoslav Rep."
"__49","Serbia & Montenegro"
"__4a","Faeroe Isds."
"__4b","Ukraine"
"__4c","Antigua & Barbuda"
"__4d","Estonia"
"__4e","Nicaragua"
"__4f","Algeria"
"__4g","Belize"
"__4h","Cape Verde"
"__4i","Mongolia"
"__4j","Andorra"
"__4k","Belarus"
"__4l","Lithuania"
"__4m","Trinidad & Tobago"
"__4n","Luxembourg"
"__4o","Djibouti"
"__4p","Moldova, Rep. of"
"__4q","Nauru"
"__4r","Serbia"
"__4s","Seychelles"
"__4t","Kosovo"
"__4u","Rwanda"
"__4v","Congo, The Rep. Dem. of"
"__4w","Iraq"
