"","Production"
"__000000","TOTAL INDUSTRY"
"__020000","MINING AND QUARRYING"
"__030000","MANUFACTURING"
"__031000","..FOOD, BEVERAGES AND TOBACCO"
"__031100","....Food"
"__031113","....Food (inc.313)"
"__031300","....Beverages"
"__031400","....Tobacco"
"__032000","..TEXTILE, WEARING APPAREL And LEATHER INDUSTRIES"
"__032100","....Textiles"
"__032200","....Wearing Apparel, except footwear"
"__032224","......Wearing app.(inc.324)"
"__032300","....Leather; Products of Leather and Fur, except footwear"
"__032324","......Leather (inc.324)"
"__032400","....Footwear"
"__033000","..WOOD And WOOD PRODUCTS., Including FURNITURE"
"__034000","..PAPER And PAPER PRODUCTS ; PRINTING ; PUBLISHING"
"__034100","....Paper and Paper Products"
"__034110","......Pulp, Paper and Paperboard"
"__034200","....Printing, Publishing and Allied Industries"
"__035000","..CHEMICALS; CHEMICAL, PETROLEUM, COAL,RUBBER And PLASTIC PRODUCTS"
"__035100","....Industrial Chemicals"
"__035152","....CHEMICALS & CHEM. PROD."
"__035300","....Petroleum Refineries"
"__035354","......Petroleum & Coal Prod."
"__036000","..NON-METALLIC MINERAL PRODUCTS"
"__036162","......Glass & Glass pr. (+361)"
"__036200","....Glass and Glass Products"
"__037000","..BASIC METAL"
"__037100","....Iron and Steel"
"__037200","....Non-ferrous Metal"
"__038000","..FABRICATED METAL PRODUCTS; MACHINERY And EQUIPMENT"
"__038100","....Fabricated Metal Products, except Machinery & Equipment"
"__038200","....Machinery, except Electrical"
"__038283","......Machinery (+383,385)"
"__038300","....Electrical Machinery, Apparatus, Appliances & Equipment"
"__038400","....Transport Equipment"
"__038410","......Shipbuilding and Repairing"
"__038430","......Motor Vehicles"
"__040000","ELECTRICITY, GAS AND WATER"
"","Deliveries"
"__100000","TOTAL INDUSTRY"
"__120000","MINING AND QUARRYING"
"__130000","MANUFACTURING"
"__131000","..FOOD, BEVERAGES AND TOBACCO"
"__131100","....Food"
"__131300","....Beverages"
"__131400","....Tobacco"
"__132000","..TEXTILE, WEARING APPAREL And LEATHER INDUSTRIES"
"__132100","....Textiles"
"__132200","....Wearing Apparel, except footwear"
"__132300","....Leather; Products of Leather and Fur, except footwear"
"__132400","....Footwear"
"__133000","..WOOD And WOOD PRODUCTS., Including FURNITURE"
"__134000","..PAPER And PAPER PRODUCTS ; PRINTING ; PUBLISHING"
"__134100","....Paper and Paper Products"
"__134110","......Pulp, Paper and Paperboard"
"__134200","....Printing, Publishing and Allied Industries"
"__135000","..CHEMICALS; CHEMICAL, PETROLEUM, COAL,RUBBER And PLASTIC PRODUCTS"
"__135100","....Industrial Chemicals"
"__135152","....CHEMICALS & CHEM. PROD."
"__135300","....Petroleum Refineries"
"__136000","..NON-METALLIC MINERAL PRODUCTS"
"__136200","....Glass and Glass Products"
"__137000","..BASIC METAL"
"__137100","....Iron and Steel"
"__137200","....Non-ferrous Metal"
"__138000","..FABRICATED METAL PRODUCTS; MACHINERY And EQUIPMENT"
"__138100","....Fabricated Metal Products, except Machinery & Equipment"
"__138200","....Machinery, except Electrical"
"__138300","....Electrical Machinery, Apparatus, Appliances & Equipment"
"__138400","....Transport Equipment"
"__138410","......Shipbuilding and Repairing"
"__138430","......Motor Vehicles"
"__140000","ELECTRICITY, GAS AND WATER"
"","New Orders"
"__200000","TOTAL INDUSTRY"
"__220000","MINING AND QUARRYING"
"__230000","MANUFACTURING"
"__231000","..FOOD, BEVERAGES AND TOBACCO"
"__231300","....Beverages"
"__231400","....Tobacco"
"__232000","..TEXTILE, WEARING APPAREL And LEATHER INDUSTRIES"
"__232100","....Textiles"
"__232200","....Wearing Apparel, except footwear"
"__232300","....Leather; Products of Leather and Fur, except footwear"
"__232400","....Footwear"
"__233000","..WOOD And WOOD PRODUCTS., Including FURNITURE"
"__234000","..PAPER And PAPER PRODUCTS ; PRINTING ; PUBLISHING"
"__234100","....Paper and Paper Products"
"__234110","......Pulp, Paper and Paperboard"
"__234200","....Printing, Publishing and Allied Industries"
"__235000","..CHEMICALS; CHEMICAL, PETROLEUM, COAL,RUBBER And PLASTIC PRODUCTS"
"__235100","....Industrial Chemicals"
"__235300","....Petroleum Refineries"
"__236000","..NON-METALLIC MINERAL PRODUCTS"
"__236200","....Glass and Glass Products"
"__237000","..BASIC METAL"
"__237100","....Iron and Steel"
"__237200","....Non-ferrous Metal"
"__238000","..FABRICATED METAL PRODUCTS; MACHINERY And EQUIPMENT"
"__238100","....Fabricated Metal Products, except Machinery & Equipment"
"__238200","....Machinery, except Electrical"
"__238300","....Electrical Machinery, Apparatus, Appliances & Equipment"
"__238385","......Elect. Mach.(+3825,385)"
"__238400","....Transport Equipment"
"__238410","......Shipbuilding and Repairing"
"__238430","......Motor Vehicles"
"","Unfilled Orders"
"__300000","TOTAL INDUSTRY"
"__330000","MANUFACTURING"
"__331000","..FOOD, BEVERAGES AND TOBACCO"
"__332000","..TEXTILE, WEARING APPAREL And LEATHER INDUSTRIES"
"__332100","....Textiles"
"__332200","....Wearing Apparel, except footwear"
"__332300","....Leather; Products of Leather and Fur, except footwear"
"__332400","....Footwear"
"__333000","..WOOD And WOOD PRODUCTS., Including FURNITURE"
"__334000","..PAPER And PAPER PRODUCTS ; PRINTING ; PUBLISHING"
"__334100","....Paper and Paper Products"
"__334110","......Pulp, Paper and Paperboard"
"__334200","....Printing, Publishing and Allied Industries"
"__335000","..CHEMICALS; CHEMICAL, PETROLEUM, COAL,RUBBER And PLASTIC PRODUCTS"
"__335100","....Industrial Chemicals"
"__335152","....CHEMICALS & CHEM. PROD."
"__336000","..NON-METALLIC MINERAL PRODUCTS"
"__336200","....Glass and Glass Products"
"__337000","..BASIC METAL"
"__337100","....Iron and Steel"
"__337200","....Non-ferrous Metal"
"__338000","..FABRICATED METAL PRODUCTS; MACHINERY And EQUIPMENT"
"__338100","....Fabricated Metal Products, except Machinery & Equipment"
"__338200","....Machinery, except Electrical"
"__338300","....Electrical Machinery, Apparatus, Appliances & Equipment"
"__338400","....Transport Equipment"
"__338410","......Shipbuilding and Repairing"
"","Producer Prices"
"__400000","TOTAL INDUSTRY"
"__420000","MINING AND QUARRYING"
"__430000","MANUFACTURING"
"__431000","..FOOD, BEVERAGES AND TOBACCO"
"__431100","....Food"
"__431113","....Food (inc.313)"
"__431300","....Beverages"
"__431400","....Tobacco"
"__432000","..TEXTILE, WEARING APPAREL And LEATHER INDUSTRIES"
"__432100","....Textiles"
"__432200","....Wearing Apparel, except footwear"
"__432224","......Wearing app.(inc.324)"
"__432300","....Leather; Products of Leather and Fur, except footwear"
"__432324","......Leather (inc.324)"
"__432400","....Footwear"
"__433000","..WOOD And WOOD PRODUCTS., Including FURNITURE"
"__434000","..PAPER And PAPER PRODUCTS ; PRINTING ; PUBLISHING"
"__434100","....Paper and Paper Products"
"__434110","......Pulp, Paper and Paperboard"
"__434200","....Printing, Publishing and Allied Industries"
"__435000","..CHEMICALS; CHEMICAL, PETROLEUM, COAL,RUBBER And PLASTIC PRODUCTS"
"__435100","....Industrial Chemicals"
"__435152","....CHEMICALS & CHEM. PROD."
"__435300","....Petroleum Refineries"
"__435354","......Petroleum & Coal Prod."
"__436000","..NON-METALLIC MINERAL PRODUCTS"
"__436200","....Glass and Glass Products"
"__437000","..BASIC METAL"
"__437100","....Iron and Steel"
"__437200","....Non-ferrous Metal"
"__438000","..FABRICATED METAL PRODUCTS; MACHINERY And EQUIPMENT"
"__438100","....Fabricated Metal Products, except Machinery & Equipment"
"__438200","....Machinery, except Electrical"
"__438300","....Electrical Machinery, Apparatus, Appliances & Equipment"
"__438400","....Transport Equipment"
"__438410","......Shipbuilding and Repairing"
"__438430","......Motor Vehicles"
"__440000","ELECTRICITY, GAS AND WATER"
"","Employment"
"__500000","TOTAL INDUSTRY"
"__520000","MINING AND QUARRYING"
"__530000","MANUFACTURING"
"__531000","..FOOD, BEVERAGES AND TOBACCO"
"__531100","....Food"
"__531300","....Beverages"
"__531400","....Tobacco"
"__532000","..TEXTILE, WEARING APPAREL And LEATHER INDUSTRIES"
"__532100","....Textiles"
"__532200","....Wearing Apparel, except footwear"
"__532300","....Leather; Products of Leather and Fur, except footwear"
"__532324","......Leather (inc.324)"
"__532400","....Footwear"
"__533000","..WOOD And WOOD PRODUCTS., Including FURNITURE"
"__534000","..PAPER And PAPER PRODUCTS ; PRINTING ; PUBLISHING"
"__534100","....Paper and Paper Products"
"__534110","......Pulp, Paper and Paperboard"
"__534200","....Printing, Publishing and Allied Industries"
"__535000","..CHEMICALS; CHEMICAL, PETROLEUM, COAL,RUBBER And PLASTIC PRODUCTS"
"__535100","....Industrial Chemicals"
"__535152","....CHEMICALS & CHEM. PROD."
"__535300","....Petroleum Refineries"
"__535354","......Petroleum & Coal Prod."
"__536000","..NON-METALLIC MINERAL PRODUCTS"
"__536200","....Glass and Glass Products"
"__537000","..BASIC METAL"
"__537100","....Iron and Steel"
"__537200","....Non-ferrous Metal"
"__538000","..FABRICATED METAL PRODUCTS; MACHINERY And EQUIPMENT"
"__538100","....Fabricated Metal Products, except Machinery & Equipment"
"__538200","....Machinery, except Electrical"
"__538300","....Electrical Machinery, Apparatus, Appliances & Equipment"
"__538400","....Transport Equipment"
"__538410","......Shipbuilding and Repairing"
"__538430","......Motor Vehicles"
"__540000","ELECTRICITY, GAS AND WATER"
"","Reporting Country"
"00","OECD - Total"
"01","OECD - Europe"
"02","European Union Member Countries (EU15)"
"09","North America"
"54","Australia"
"70","Austria"
"22","Belgium"
"44","Canada"
"30","Denmark"
"12","Germany"
