"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Netherlands"
"__0f","New Zealand"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Poland"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Australia"
"__0s","Canada"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Philippines"
"__0w","Italy incl. San Marino"
"__0x","India"
"__0y","Tonga"
"__0z","Finland"
"__10","Papua New Guinea"
"__11","Other areas n.e.s."
"__12","Cyprus"
"__13","Kenya"
"__14","Venezuela"
"__15","Argentina"
"__16","Viet Nam"
"__17","United Arab Emirates"
"__18","Solomon Isds."
"__19","Togo"
"__1a","Spain"
"__1b","Turkey"
"__1c","Fmr. Yugoslavia"
"__1d","Slovenia"
"__1e","New Caledonia"
"__1f","Brazil"
"__1g","Mexico"
"__1h","Nauru"
"__1i","EU 27"
"__1j","Southern African Customs Union"
"__1k","Belgium"
"__1l","Saudi Arabia"
"__1m","American Samoa"
"__1n","Antigua & Barbuda"
"__1o","Kiribati"
"__1p","Pakistan"
"__1q","Israel"
"__1r","Nigeria"
"__1s","French Polynesia"
"__1t","Sri Lanka"
"__1u","Bahrain"
"__1v","Bulgaria"
"__1w","Belarus"
"__1x","Chile"
"__1y","Colombia"
"__1z","Croatia"
"__20","Czech Rep."
"__21","Denmark"
"__22","Greece"
"__23","Hungary"
"__24","Iceland"
"__25","Jordan"
"__26","Kuwait"
"__27","Lebanon"
"__28","Liechtenstein"
"__29","Peru"
"__2a","Portugal"
"__2b","Qatar"
"__2c","Russian Federation"
"__2d","San Marino"
"__2e","Slovakia"
"__2f","Sudan"
"__2g","Sweden"
"__2h","Switzerland excl. Liechtenstein"
"__2i","Switzerland incl. Liechtenstein"
"__2j","Ukraine"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Serbia & Montenegro"
"__2m","Oman"
"__2n","Romania"
"__2o","Syrian Arab Rep."
"__2p","Egypt"
"__2q","Estonia"
"__2r","Iran"
"__2s","Luxembourg"
"__2t","Fmr. Panama-Canal-Zone"
"__2u","Zimbabwe"
"__2v","Morocco"
"__2w","Bosnia & Herzegovina"
"__2x","Ireland"
"__2y","Libya"
"__2z","Moldova, Rep. of"
"__30","Georgia"
"__31","Serbia"
"__32","Tunisia"
"__33","Uzbekistan"
"__34","Albania"
"__35","Gabon"
"__36","Saint Vincent & Grenadines"
"__37","Algeria"
"__38","Montenegro"
"__39","Cuba"
"__3a","Latvia"
"__3b","Afghanistan"
"__3c","Azerbaijan"
"__3d","Armenia"
"__3e","Lithuania"
"__3f","Tanzania, United Rep. of"
"__3g","Niger"
"__3h","Rwanda"
"__3i","Dominican Rep."
"__3j","Burundi"
"__3k","Cameroon"
"__3l","Congo, The Rep. Dem. of"
"__3m","Ghana"
"__3n","Côte d'Ivoire"
"__3o","Madagascar"
"__3p","Senegal"
"__3q","Sierra Leone"
"__3r","Cape Verde"
"__3s","Brunei Darussalam"
"__3t","Mali"
"__3u","Chad"
"__3v","Ethiopia"
"__3w","Guinea"
"__3x","Liberia"
"__3y","Burkina Faso"
"__3z","Benin"
"__40","Malta"
"__41","Ecuador"
"__42","Kazakhstan"
"__43","Korea, Dem. People's Rep. of"
"__44","Cambodia"
"__45","Congo"
"__46","Somalia"
"__47","Mauritania"
"__48","Mauritius"
"__49","South Sudan"
"__4a","Central African Rep."
"__4b","Haiti"
"__4c","Panama"
"__4d","Bangladesh"
"__4e","Iraq"
"__4f","Costa Rica"
"__4g","Uruguay"
"__4h","Nicaragua"
"__4i","Fmr. USSR"
"__4j","Trinidad & Tobago"
"__4k","Dominica"
"__4l","U.S. Minor Outlying Isds."
"__4m","U.S. Miscellaneous Pacific Isds."
"__4n","Eritrea"
"__4o","Jamaica"
"__4p","Netherlands Antilles"
"__4q","Mongolia"
"__4r","Angola"
"__4s","Guam"
"__4t","Seychelles"
"__4u","Barbados"
"__4v","Curaçao"
"__4w","Belize"
"__4x","Guatemala"
