"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","CT"
"01","in Litchfield County, CT"
"02","Month-Over-Month in Litchfield County, CT"
"03","Year-Over-Year in Litchfield County, CT"
"04","Litchfield County, CT"
"05","lation (5-year estimate) in Litchfield County, CT"
"06","estimate) in Litchfield County, CT"
"07","r Litchfield County, CT"
"08","ed by Building Permits for Litchfield County, CT"
"09","County, CT"
"0a","nty, CT"
"0b","itchfield County, CT"
"0c","ty, CT"
"0d","y, CT"
"0e","CT"
"0f","(5-year estimate) in Litchfield County, CT"
"0g","n Litchfield County, CT"
"0h","l Industries in Litchfield County, CT"
"0i","Litchfield County, CT"
"0j","estimate) in Litchfield County, CT"
"0k","imate) in Litchfield County, CT"
"0l","r Litchfield County, CT"
"0m","CT"
"0n","ty, CT"
"0o","usted by Cost of Living for Litchfield County, CT"
"0p","year estimate) for Litchfield County, CT"
"0q","g in Litchfield County, CT"
"0r","d County, CT"
"0s","T"
"0t","(5-year estimate) Index for Litchfield County, CT"
"0u","as a Percentage of Households with Children (5-year estimate) in Litchfield County, CT"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Litchfield County, CT"
"0w","Level (5-year estimate) in Litchfield County, CT"
"0x","unty, CT"
"","Housing Inventory: Average Listing Price"
"0y","in Litchfield County, CT"
"0z","Month-Over-Month in Litchfield County, CT"
"10","Year-Over-Year in Litchfield County, CT"
"","Population Estimate,"
"11","Total (5-year estimate) in Litchfield County, CT"
"12","Total, Not Hispanic or Latino (5-year estimate) in Litchfield County, CT"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Litchfield County, CT"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Litchfield County, CT"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Litchfield County, CT"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Litchfield County, CT"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Litchfield County, CT"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Litchfield County, CT"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Litchfield County, CT"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Litchfield County, CT"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Litchfield County, CT"
"1c","Total, Hispanic or Latino (5-year estimate) in Litchfield County, CT"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Litchfield County, CT"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Litchfield County, CT"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Litchfield County, CT"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Litchfield County, CT"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Litchfield County, CT"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Litchfield County, CT"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Litchfield County, CT"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Litchfield County, CT"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Litchfield County, CT"
"","Market Hotness:"
"1m","Demand Score in Litchfield County, CT"
"1n","Median Days on Market in Litchfield County, CT"
"1o","Median Days on Market in Litchfield County, CT"
"1p","Median Days on Market in Litchfield County, CT"
"1q","Median Days on Market in Litchfield County, CT"
"1r","Median Days on Market Versus the United States in Litchfield County, CT"
"1s","Median Days on Market Day in Litchfield County, CT"
"1t","Median Listing Price in Litchfield County, CT"
"1u","Median Listing Price in Litchfield County, CT"
"1v","Median Listing Price Versus the United States in Litchfield County, CT"
"1w","Median Listing Price in Litchfield County, CT"
"1x","Nielsen Household Rank in Litchfield County, CT"
"1y","Supply Score in Litchfield County, CT"
"","Gross Domestic Product:"
"1z","All Industries in Litchfield County, CT"
"20","Private Goods-Producing Industries in Litchfield County, CT"
"21","Government and Government Enterprises in Litchfield County, CT"
"22","Private Services-Providing Industries in Litchfield County, CT"
"","Market Hotness: Hotness Rank in Litchfield County, CT"
"23",""
"24",""
"25",""
