"","Indicator"
"","Population Estimate,"
"00","Claiborne County, MS"
"01","by Sex, Total Population (5-year estimate) in Claiborne County, MS"
"02","Total (5-year estimate) in Claiborne County, MS"
"03","Total, Not Hispanic or Latino (5-year estimate) in Claiborne County, MS"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Claiborne County, MS"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Claiborne County, MS"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Claiborne County, MS"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Claiborne County, MS"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Claiborne County, MS"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Claiborne County, MS"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Claiborne County, MS"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Claiborne County, MS"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Claiborne County, MS"
"0d","Total, Hispanic or Latino (5-year estimate) in Claiborne County, MS"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Claiborne County, MS"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Claiborne County, MS"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Claiborne County, MS"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Claiborne County, MS"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Claiborne County, MS"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Claiborne County, MS"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Claiborne County, MS"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Claiborne County, MS"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Claiborne County, MS"
"0n","for Workers (5-year estimate) in Claiborne County, MS"
"0o","5-year estimate) for Claiborne County, MS"
"0p","Structures Authorized by Building Permits for Claiborne County, MS"
"0q","ents in Claiborne County, MS"
"0r","for Claiborne County, MS"
"0s","re Death Rate for Claiborne County, MS"
"0t","Hospital Admissions (5-year estimate) in Claiborne County, MS (DISCONTINUED)"
"0u","(5-year estimate) in Claiborne County, MS"
"0v","tablishments for All Industries in Claiborne County, MS"
"0w","dit Population for Claiborne County, MS"
"0x","Property Crime Offenses Known to Law Enforcement in Claiborne County, MS (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Claiborne County, MS"
"0z","Higher (5-year estimate) in Claiborne County, MS"
"10","5-year estimate) for Claiborne County, MS"
"11","Claiborne County, MS"
"12","in Claiborne County, MS"
"13","in Claiborne County, MS"
"14","in Claiborne County, MS"
"15","Claiborne County, MS"
"16","Migration Flow (5-year estimate) for Claiborne County, MS"
"17","Income in Claiborne County, MS"
"18","laiborne County, MS"
"19","acial Dissimilarity (5-year estimate) Index for Claiborne County, MS"
