"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Netherlands"
"__08","New Caledonia"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Sweden"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Austria"
"__0h","Denmark"
"__0i","Indonesia"
"__0j","Philippines"
"__0k","Saudi Arabia"
"__0l","Singapore"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","American Samoa"
"__0p","Chinese Taipei"
"__0q","Christmas Isds."
"__0r","Mauritius"
"__0s","Nauru"
"__0t","Poland"
"__0u","Russian Federation"
"__0v","Kiribati"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Oman"
"__0z","Qatar"
"__10","United Arab Emirates"
"__11","Turkey"
"__12","Italy incl. San Marino"
"__13","Fiji"
"__14","Guam"
"__15","Korea, Rep. of"
"__16","Brunei Darussalam"
"__17","Croatia"
"__18","Malaysia"
"__19","Vanuatu"
"__1a","South Africa"
"__1b","China"
"__1c","Tonga"
"__1d","Sri Lanka"
"__1e","French Polynesia"
"__1f","EU 27"
"__1g","Chile"
"__1h","France excl. Monaco & overseas"
"__1i","France incl. Monaco & overseas"
"__1j","France incl. Monaco excl. overseas"
"__1k","Thailand"
"__1l","Canada"
"__1m","Australia"
"__1n","Belgium"
"__1o","Lithuania"
"__1p","Cambodia"
"__1q","Ukraine"
"__1r","Hungary"
"__1s","Jamaica"
"__1t","Syrian Arab Rep."
"__1u","Bangladesh"
"__1v","Brazil"
"__1w","Serbia"
"__1x","Pakistan"
"__1y","Latvia"
"__1z","Bosnia & Herzegovina"
"__20","Lebanon"
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Slovenia"
"__23","Bulgaria"
"__24","Czech Rep."
"__25","Romania"
"__26","Slovakia"
"__27","Iran"
"__28","Israel"
"__29","Kuwait"
"__2a","Serbia & Montenegro"
