"","Indikator"
"0","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Einnahmen / Euroraum (19)"
"1","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Dividendenwerte und Investmentfondsanteile / Einnahmen / Euroraum (19)"
"2","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Dividendenwerte / Einnahmen / Euroraum (19)"
"3","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Investmentfondsanteile / Einnahmen / Euroraum (19)"
"4","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Einnahmen / Euroraum (19)"
"5","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / Einnahmen / Euroraum (19)"
"6","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Langfristig / Einnahmen / Euroraum (19)"
"7","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Ausgaben / Euroraum (19)"
"8","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Dividendenwerte und Investmentfondsanteile / Ausgaben / Euroraum (19)"
"9","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Dividendenwerte / Ausgaben / Euroraum (19)"
"a","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Investmentfondsanteile / Ausgaben / Euroraum (19)"
"b","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Ausgaben / Euroraum (19)"
"c","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / Ausgaben / Euroraum (19)"
"d","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Wertpapieranlagen / Schuldverschreibungen / Langfristig / Ausgaben / Euroraum (19)"
