"","Ausgabenart"
"0","Insgesamt Umweltgüter und-Dienstleistungssektor"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"_0","Bruttowertschöpfung"
"_1","Produktionswert"
"_2","Erwerbstätigkeit insgesamt - Inlandskonzept"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Millionen Euro, verkettete Volumen, Referenzjahr 2010 (in Wechselkursen von 2010)"
"__2","Vollzeitäquivalent (VZÄ)"
"__3","Prozent des Bruttoinlandsprodukts (BIP)"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Land- und Forstwirtschaft, Fischerei"
"___2","Bergbau und Gewinnung von Steinen und Erden; Verarbeitendes Gewerbe/Herstellung von Waren"
"___3","Energieversorgung; Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___4","Baugewerbe/Bau"
"___5","Dienstleistungen"
"","Klassifikationen der Umweltaktivitäten: Umweltschutzaktivitäten (CEPA) und Ressourcenmanagementaktivitäten (CReMA)"
"____0","Umweltschutz- und Ressourcenmanagement-Aktivitäten insgesamt"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
