"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"00","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"01","Handelsvermittlung"
"02","Handelsvermittlung von landwirtschaftlichen Grundstoffen, lebenden Tieren, textilen Rohstoffen und Halbwaren"
"03","Handelsvermittlung von Brennstoffen, Erzen, Metallen und technischen Chemikalien"
"04","Handelsvermittlung von Holz, Baustoffen und Anstrichmitteln"
"05","Handelsvermittlung von Maschinen, technischem Bedarf, Wasser- und Luftfahrzeugen"
"06","Handelsvermittlung von Möbeln, Einrichtungs- und Haushaltsgegenständen, Eisen- und Metallwaren"
"07","Handelsvermittlung von Textilien, Bekleidung, Schuhen und Lederwaren"
"08","Handelsvermittlung von Nahrungsmitteln, Getränken und Tabakwaren"
"09","Handelsvermittlung von Waren a.n.g"
"0a","Handelsvermittlung von Waren ohne ausgeprägten Schwerpunkt"
"0b","Großhandel mit landwirtschaftlichen Grundstoffen und lebenden Tieren"
"0c","Großhandel mit Getreide, Saatgut und Futtermitteln"
"0d","Großhandel mit Blumen und Pflanzen"
"0e","Großhandel mit lebenden Tieren"
"0f","Großhandel mit Häuten, Fellen und Leder"
"0g","Großhandel mit Rohtabak"
"0h","Großhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren"
"0i","Großhandel mit Obst, Gemüse und Kartoffeln"
"0j","Großhandel mit Fleisch und Fleischwaren"
"0k","Großhandel mit Milch, Milcherzeugnissen, Eiern, Speiseölen und Nahrungsfetten"
"0l","Großhandel mit Getränken"
"0m","Großhandel mit Tabakwaren"
"0n","Großhandel mit Zucker, Süßwaren und Backwaren"
"0o","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"0p","Großhandel mit sonstigen Nahrungs- und Genussmitteln"
"0q","Großhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren, ohne ausgeprägten Schwerpunkt"
"0r","Großhandel mit Gebrauchs- und Verbrauchsgütern"
"0s","Großhandel mit Textilien"
"0t","Großhandel mit Bekleidung und Schuhen"
"0u","Großhandel mit elektrischen Haushaltsgeräten und Geräten der Unterhaltungselektronik"
"0v","Großhandel mit Haushaltswaren aus Metall, keramischen Erzeugnissen, Glaswaren, Tapeten und Reinigungsmitteln"
"0w","Großhandel mit Parfümeriewaren und Körperpflegemitteln"
"0x","Großhandel mit pharmazeutischen, medizinischen und orthopädischen Erzeugnissen"
"0y","Großhandel mit sonstigen Gebrauchs- und Verbrauchsgütern"
"0z","Großhandel mit nichtlandwirtschaftlichen Halbwaren, Altmaterialien und Reststoffen"
"10","Großhandel mit festen Brennstoffen und Mineralölerzeugnissen"
"11","Großhandel mit Erzen, Metallen und Metallhalbzeug"
"12","Großhandel mit Holz, Baustoffen, Anstrichmitteln und Sanitärkeramik"
"13","Großhandel mit Metall- und Kunststoffwaren für Bauzwecke sowie Installationsbedarf für Gas, Wasser und Heizung"
"14","Großhandel mit chemischen Erzeugnissen"
"15","Großhandel mit sonstigen Halbwaren"
"16","Großhandel mit Altmaterial und Reststoffen"
"17","Großhandel mit Maschinen, Ausrüstungen und Zubehör"
"18","Großhandel mit Werkzeugmaschinen"
"19","Großhandel mit Bergwerks-, Bau- und Baustoffmaschinen"
"1a","Großhandel mit Textil-, Näh- und Strickmaschinen"
"1b","Großhandel mit Datenverarbeitungsgeräten, peripheren Einheiten und Software; und sonstigen Büromaschinen und Büromöbeln"
"1c","Großhandel mit elektronischen Bauelementen; und sonstigen Maschinen, Ausrüstungen und Zubehör (ohne landwirtschaftliche Maschinen)"
"1d","Großhandel mit landwirtschaftlichen Maschinen und Geräten"
"1e","Sonstiger Großhandel"
"","Statistische Güterklassifikation in Verbindung mit den Wirtschaftszweigen in der europäischen Wirtschaftsgemeinschaft, 2002"
"__00","Handelsleistungen; Instandhaltungs- und Reparaturarbeiten an Kraftfahrzeugen und Gebrauchsgütern"
"__01","Handelsleistungen mit Kraftfahrzeugen; Instandhaltungs- und Reparaturarbeiten an Kraftfahrzeugen; Tankstellenleistungen"
"__02","Handelsvermittlungs- und Grosshandelsleistungen (ohne Handelsleistungen mit Kraftfahrzeugen)"
