"","Unit of measure"
"0","Thousand tonnes"
"1","Percentage of total"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"_7","Unknown"
"","Maritime entity (reporting)"
"__0","Top 20 ports"
"__1","Antwerp-Bruges"
"__2","Antwerpen"
"__3","Zeebrugge"
"__4","Bremerhaven"
"__5","Hamburg"
"__6","Wilhelmshaven"
"__7","Tallinn"
"__8","Peiraias"
"__9","Algeciras"
"__a","Barcelona"
"__b","Bilbao"
"__c","Cartagena"
"__d","Tarragona"
"__e","Valencia"
"__f","Dunkerque"
"__g","HAROPA (Le Havre and Rouen)"
"__h","Le Havre"
"__i","Marseille"
"__j","Nantes Saint-Nazaire"
"__k","Augusta"
"__l","Genova"
"__m","Gioia Tauro"
"__n","Taranto"
"__o","Trieste"
"__p","Riga"
"__q","Klaipeda"
"__r","Amsterdam"
"__s","Rotterdam"
"__t","Zeeland Seaports"
"__u","Gdansk"
"__v","Sines"
"__w","Constanta"
"__x","Göteborg"
