"","Maßeinheit"
"0","Tausend Personen"
"1","Prozent der Beschäftigung insgesamt"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Selbstständige"
"_1","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"_2","Selbständige, die keine Arbeitnehmer beschäftigen"
"","Geburtsland/-region"
"__0","EU27-Länder (ab 2020) ohne das Meldeland"
"__1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"__2","Ausland"
"__3","Meldeland"
"__4","Insgesamt"
"__5","Keine Antwort"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","15 bis 19 Jahre"
"____1","15 bis 24 Jahre"
"____2","15 bis 29 Jahre"
"____3","15 bis 39 Jahre"
"____4","15 bis 59 Jahre"
"____5","15 bis 64 Jahre"
"____6","15 bis 74 Jahre"
"____7","15 Jahre und mehr"
"____8","20 bis 24 Jahre"
"____9","20 bis 64 Jahre"
"____a","25 bis 29 Jahre"
"____b","25 bis 49 Jahre"
"____c","25 bis 54 Jahre"
"____d","25 bis 59 Jahre"
"____e","25 bis 64 Jahre"
"____f","25 bis 74 Jahre"
"____g","25 Jahre und mehr"
"____h","30 bis 34 Jahre"
"____i","35 bis 39 Jahre"
"____j","40 bis 44 Jahre"
"____k","40 bis 59 Jahre"
"____l","40 bis 64 Jahre"
"____m","45 bis 49 Jahre"
"____n","50 bis 54 Jahre"
"____o","50 bis 59 Jahre"
"____p","50 bis 64 Jahre"
"____q","50 bis 74 Jahre"
"____r","50 Jahre und mehr"
"____s","55 bis 59 Jahre"
"____t","55 bis 64 Jahre"
"____u","60 bis 64 Jahre"
"____v","65 bis 69 Jahre"
"____w","65 bis 74 Jahre"
"____x","65 Jahre und mehr"
"____y","70 bis 74 Jahre"
"____z","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
