"","Indikator zur Informationsgesellschaft"
"0","Personen, die in den letzten 12 Monaten keine Waren oder Dienstleistungen über das Internet bestellt haben, weil sie dies nicht nötig fanden"
"1","Personen, die in den letzten 12 Monaten keine Waren oder Dienstleistungen über das Internet bestellt haben, weil sie lieber persönlich im Geschäft einkaufen bzw. die Ware sehen möchten, aus Treue zum Geschäft oder aus Macht der Gewohnheit (bis 2019)"
"2","Personen, die in den letzten 12 Monaten wegen der Schwierigkeiten wichtige Informationen auf der Webseite über Waren und Dienstleistungen zu finden, keine Waren oder Dienstleistungen über das Internet bestellt haben"
"3","Personen, die in den letzten 12 Monaten wegen mangelnder Kenntnisse keine Waren oder Dienstleistungen über das Internet bestellt haben (bis 2019)"
"4","Personen, die in den letzten 12 Monaten keine Waren oder Dienstleistungen über das Internet bestellt haben, weil sie diese zu teuer fanden"
"5","Personen, die in den letzten 12 Monaten wegen zu langer Lieferzeiten keine Waren oder Dienstleistungen über das Internet bestellt haben"
"6","Personen, die in den letzten 12 Monaten wegen Problemen mit der Hauszustellung der bestellten Waren keine Waren oder Dienstleistungen über das Internet bestellt haben"
"7","Personen, die in den letzten 12 Monaten wegen zu langer Lieferzeiten oder Problemen mit der Hauszustellung der bestellten Waren keine Waren oder Dienstleistungen über das Internet bestellt haben (bis 2019)"
"8","Personen, die in den letzten 12 Monaten wegen Sicherheitsbedenken bei der Bezahlung keine Waren oder Dienstleistungen über das Internet bestellt haben (bis 2019)"
"9","Personen, die in den letzten 12 Monaten wegen Datenschutzbedenken (Besorgnissen hinsichtlich der Weitergabe persönlicher Daten über das Internet) keine Waren oder Dienstleistungen über das Internet bestellt haben"
"a","Personen, die in den letzten 12 Monaten wegen Sicherheitsbedenken (Besorgnissen hinsichtlich der Weitergabe ihrer Kreditkartendaten über das Internet) keine Waren oder Dienstleistungen über das Internet bestellt haben"
"b","Personen, die in den letzten 12 Monaten wegen Datenschutzbedenken (Besorgnissen hinsichtlich der Weitergabe persönlicher Daten über das Internet) keine Waren oder Dienstleistungen über das Internet bestellt haben"
"c","Personen, die in den letzten 12 Monaten wegen Besorgnissen hinsichtlich der Weitergabe ihrer Kreditkartendaten oder persönlichen Daten über das Internet keine Waren oder Dienstleistungen über das Internet bestellt haben"
"d","Personen, die in den letzten 12 Monaten wegen mangelnden Vertrauens im Zusammenhang mit der Zustellung oder Rücksendung der Waren oder Bedenken wegen Beschwerden/Rechtsmitteln keine Waren oder Dienstleistungen über das Internet bestellt haben (bis 2019)"
"e","Personen, die in den letzten 12 Monaten keine Waren oder Dienstleistungen über das Internet bestellt haben, weil sie keine Zahlungskarte besitzen"
"f","Personen, die in den letzten 12 Monaten keine Waren oder Dienstleistungen über das Internet bestellt haben, weil ihre Internetverbindung zu langsam ist"
"g","Personen, die in den letzten 12 Monaten aus anderen Gründen keine Waren oder Dienstleistungen über das Internet bestellt haben (bis 2019)"
"h","Personen, die in den letzten 12 Monaten keine Waren oder Dienstleistungen über das Internet bestellt haben, weil ausländische Händler nicht in ihr Land verkaufen (bis 2019)"
"","Art der Einzelpersonen"
"_00","Alle Personen"
"_01","Personen, 15 Jahre oder jünger"
"_02","Personen, 16 bis 24 Jahre alt"
"_03","Personen, 25 bis 34 Jahre alt"
"_04","Personen, 25 bis 54 Jahre alt"
