"","Wertmerkmal"
"0","Ausländer"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Registerbewegungen (regional)"
"___0","Abgang durch Fortzug ins Ausland"
"___1","Abgang durch Abmeldung von Amts wegen"
"___2","Abgang durch Tod"
"___3","Abgang durch Fortzug v.and. ABH gleicher reg.Ebene"
"___4","Abgang durch Tilgung aus dem AZR"
"___5","Abgänge"
"___6","Abgänge (ohne Sterbefälle und Tilgung)"
"___7","Nacherfasste Abgänge"
"___8","Anfangsbestand"
"___9","Endbestand"
"___a","Nettozuwanderung aus dem Ausland"
"___b","Nettozuwanderung a.d. Inland (reg. gleicher Ebene)"
"___c","Saldo d. Fälle angenommener/abgegebener Staatsang."
"___d","Zugang durch Erstzuzug aus dem Ausland"
"___e","Zugang durch Wiederzuzug aus dem Ausland"
"___f","Zugang durch Geburt"
"___g","Zugang durch Zuzug v. and. ABH gleicher reg. Ebene"
"___h","Zugänge"
"___i","Zugänge (ohne Geburten)"
"___j","Nacherfasste Zugänge"
