"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Indonesia"
"__09","Malaysia"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Singapore"
"__0d","Thailand"
"__0e","United Arab Emirates"
"__0f","Turkey"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Denmark"
"__0m","Fiji"
"__0n","Finland"
"__0o","Hong Kong SAR of China"
"__0p","India"
"__0q","Tonga"
"__0r","Greece"
"__0s","Other areas n.e.s."
"__0t","Viet Nam"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Madagascar"
"__0x","Italy incl. San Marino"
"__0y","Chile"
"__0z","Korea, Rep. of"
"__10","Israel"
"__11","Lebanon"
"__12","Saudi Arabia"
"__13","Zimbabwe"
"__14","Egypt"
"__15","Sweden"
"__16","Myanmar"
"__17","Pakistan"
"__18","Spain"
"__19","Colombia"
"__1a","Tajikistan"
"__1b","Australia"
"__1c","Jordan"
"__1d","Seychelles"
"__1e","Japan"
"__1f","South Africa"
"__1g","EU 27"
"__1h","Iran"
"__1i","Papua New Guinea"
"__1j","Philippines"
"__1k","Cambodia"
"__1l","Southern African Customs Union"
"__1m","Kiribati"
"__1n","Mali"
"__1o","Bangladesh"
"__1p","Serbia"
"__1q","Suriname"
"__1r","Serbia & Montenegro"
"__1s","Poland"
"__1t","Guatemala"
"__1u","Nigeria"
"__1v","Timor-Leste"
"__1w","Croatia"
"__1x","Czech Rep."
"__1y","Hungary"
"__1z","Slovakia"
"__20","Slovenia"
"__21","Macedonia, The Fmr. Yugoslav Rep."
"__22","Bosnia & Herzegovina"
"__23","Iceland"
"__24","Liechtenstein"
"__25","Romania"
"__26","Switzerland excl. Liechtenstein"
"__27","Switzerland incl. Liechtenstein"
"__28","Dominican Rep."
"__29","Georgia"
"__2a","Belgium, Luxembourg"
"__2b","Luxembourg"
"__2c","Ukraine"
"__2d","Andorra"
"__2e","Belgium"
"__2f","Russian Federation"
"__2g","Latvia"
"__2h","Morocco"
"__2i","Syrian Arab Rep."
"__2j","Mexico"
"__2k","Cyprus"
"__2l","Lithuania"
"__2m","Mongolia"
"__2n","Kosovo"
"__2o","Montenegro"
"__2p","Bulgaria"
"__2q","Ireland"
"__2r","Peru"
"__2s","Congo, The Rep. Dem. of"
"__2t","Tunisia"
"__2u","Albania"
"__2v","Sierra Leone"
"__2w","Bahrain"
"__2x","Armenia"
"__2y","Canada"
"__2z","Portugal"
"__30","Venezuela"
"__31","Belarus"
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Estonia"
"__34","Brazil"
"__35","Libya"
"__36","Malta"
"__37","Lao People's Dem. Rep."
"__38","Tanzania, United Rep. of"
"__39","Moldova, Rep. of"
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Costa Rica"
"__3c","Sao Tome & Principe"
"__3d","Central African Rep."
"__3e","Uruguay"
"__3f","Benin"
"__3g","Gabon"
"__3h","Haiti"
"__3i","South Sudan"
"__3j","Cameroon"
"__3k","Ghana"
"__3l","Côte d'Ivoire"
"__3m","Antigua & Barbuda"
"__3n","Barbados"
"__3o","Grenada"
"__3p","Jamaica"
"__3q","Namibia"
"__3r","Trinidad & Tobago"
"__3s","Bhutan"
"__3t","Netherlands Antilles"
"__3u","Macao SAR of China"
"__3v","Bolivia"
"__3w","El Salvador"
"__3x","Saint Lucia"
"__3y","Guam"
"__3z","Chad"
"__40","Cayman Isds."
"__41","Kuwait"
"__42","Qatar"
"__43","Honduras"
"__44","Saint Vincent & Grenadines"
"__45","Bermuda"
"__46","Belize"
"__47","Saint Pierre & Miquelon"
"__48","Paraguay"
"__49","Panama"
"__4a","Saint Kitts & Nevis"
"__4b","Burkina Faso"
"__4c","Afghanistan"
"__4d","Senegal"
"__4e","Kenya"
"__4f","British Virgin Isds."
"__4g","Uganda"
"__4h","Guyana"
"__4i","Nepal"
"__4j","Nicaragua"
"__4k","Anguilla"
"__4l","Algeria"
"__4m","Ethiopia"
"__4n","Cuba"
"__4o","Argentina"
"__4p","Ecuador"
"__4q","Kazakhstan"
"__4r","Confidential & differences"
"__4s","Europe n.e.s."
"__4t","Uzbekistan"
"__4u","Faeroe Isds."
"__4v","Greenland"
"__4w","Iraq"
"__4x","Liberia"
"__4y","Gibraltar"
