"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","Christmas Isds."
"__05","Cook Isds."
"__06","French Polynesia"
"__07","Guam"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Ireland"
"__0b","Mali"
"__0c","Mauritius"
"__0d","Nauru"
"__0e","New Caledonia"
"__0f","Vanuatu"
"__0g","New Zealand"
"__0h","Fmr. Pacific Isds."
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","India"
"__0l","Singapore"
"__0m","Tonga"
"__0n","United Arab Emirates"
"__0o","United Kingdom"
"__0p","Bunkers"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Samoa"
"__0u","Brunei Darussalam"
"__0v","Kiribati"
"__0w","Northern Mariana Isds."
"__0x","U.S. Minor Outlying Isds."
"__0y","Micronesia FS"
"__0z","Marshall Isds."
"__10","Palau"
"__11","Thailand"
"__12","U.S. Miscellaneous Pacific Isds."
"__13","Other areas n.e.s."
"__14","Cocos Isds."
"__15","Denmark"
"__16","Malaysia"
"__17","Maldives"
"__18","Netherlands Antilles"
"__19","Norfolk Island"
"__1a","China"
"__1b","Fiji"
"__1c","Japan"
"__1d","Tuvalu"
"__1e","Cambodia"
"__1f","France excl. Monaco & overseas"
"__1g","France incl. Monaco & overseas"
"__1h","Germany"
"__1i","Netherlands"
"__1j","France incl. Monaco excl. overseas"
"__1k","Chinese Taipei"
"__1l","Korea, Rep. of"
"__1m","Seychelles"
"__1n","Viet Nam"
"__1o","Spain"
"__1p","Egypt"
"__1q","Italy excl. San Marino & Vatican"
"__1r","Italy incl. San Marino & Vatican"
"__1s","Russian Federation"
"__1t","Italy incl. San Marino"
"__1u","Myanmar"
"__1v","Macao SAR of China"
"__1w","Bangladesh"
"__1x","Belgium, Luxembourg"
"__1y","Nigeria"
"__1z","South Africa"
"__20","Wallis & Futuna Isds."
"__21","Australia"
"__22","Canada"
"__23","Saudi Arabia"
"__24","Turkey"
"__25","Fmr. Yugoslavia"
"__26","French Southern Territories"
"__27","Guatemala"
