"","Wertmerkmal"
"0","Schüler"
"","Jahrgangsstufen"
"_0","Klassenstufe 1"
"_1","Klassenstufe 2"
"_2","Klassenstufe 3"
"_3","Klassenstufe 4"
"_4","Klassenstufe 5"
"_5","Klassenstufe 6"
"_6","Klassenstufe 7"
"_7","Klassenstufe 8"
"_8","Klassenstufe 9"
"_9","Klassenstufe 10"
"_a","Jahrgangsstufe 11 / Einführungsphase E"
"_b","Jahrgangsstufe 12 / Qualifizierungsphase Q1"
"_c","Jahrgangsstufe 13 / Qualifizierungsphase Q2"
"_d","Keine Angabe"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
