"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bangladesh"
"__02","Sri Lanka"
"__03","Denmark"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Ireland"
"__07","Malaysia"
"__08","New Zealand"
"__09","Pakistan"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Thailand"
"__0d","United Kingdom"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Sweden"
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Canada"
"__0m","Chinese Taipei"
"__0n","Philippines"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Solomon Isds."
"__0s","Netherlands"
"__0t","Vanuatu"
"__0u","China"
"__0v","Germany"
"__0w","Japan"
"__0x","Viet Nam"
"__0y","Brunei Darussalam"
"__0z","Austria"
"__10","Nauru"
"__11","Belgium, Luxembourg"
"__12","Indonesia"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","India"
"__16","Fmr. Yugoslavia"
"__17","Finland"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Israel"
"__1b","Tonga"
"__1c","Norfolk Island"
"__1d","Brazil"
"__1e","Korea, Rep. of"
"__1f","EU 27"
"__1g","Belgium"
"__1h","Czech Rep."
"__1i","South Africa"
"__1j","Poland"
"__1k","Christmas Isds."
"__1l","United Arab Emirates"
"__1m","Kiribati"
"__1n","Mauritius"
"__1o","Saudi Arabia"
"__1p","Spain"
"__1q","Maldives"
"__1r","Qatar"
"__1s","Turkey"
"__1t","Hungary"
"__1u","Bosnia & Herzegovina"
"__1v","Slovenia"
"__1w","Kazakhstan"
"__1x","Congo, The Rep. Dem. of"
"__1y","Burundi"
"__1z","Cameroon"
"__20","Rwanda"
"__21","Luxembourg"
"__22","Portugal"
"__23","Armenia"
"__24","Estonia"
"__25","Ghana"
"__26","Latvia"
"__27","Serbia"
"__28","Serbia & Montenegro"
"__29","Ethiopia"
"__2a","Zimbabwe"
"__2b","Cambodia"
"__2c","Iran"
"__2d","Jordan"
"__2e","Romania"
"__2f","Greece"
"__2g","Nigeria"
"__2h","Turkmenistan"
"__2i","Bahamas"
"__2j","Jamaica"
"__2k","Southern African Customs Union"
"__2l","Australia"
"__2m","Chile"
"__2n","Guyana"
"__2o","Haiti"
"__2p","Venezuela"
"__2q","Congo"
"__2r","Bahrain"
"__2s","Kuwait"
"__2t","Oman"
"__2u","Dominican Rep."
"__2v","Bermuda"
"__2w","Kenya"
"__2x","Mexico"
"__2y","Other areas n.e.s."
"__2z","Bolivia"
"__30","Peru"
"__31","Colombia"
"__32","Argentina"
"__33","Ecuador"
"__34","Panama"
"__35","Slovakia"
"__36","Confidential & differences"
"__37","Europe n.e.s."
"__38","Croatia"
"__39","Liechtenstein"
"__3a","Iraq"
"__3b","Fmr. USSR"
"__3c","Iceland"
"__3d","Greenland"
"__3e","Central African Rep."
"__3f","Faeroe Isds."
"__3g","Algeria"
"__3h","Azerbaijan"
"__3i","Barbados"
"__3j","Belize"
"__3k","Eritrea"
"__3l","French Polynesia"
"__3m","Gambia"
"__3n","Gibraltar"
"__3o","Libya"
"__3p","Morocco"
"__3q","Africa n.e.s."
"__3r","Guinea-Bissau"
"__3s","Russian Federation"
"__3t","San Marino"
"__3u","Sierra Leone"
"__3v","Sudan"
"__3w","Trinidad & Tobago"
"__3x","Tunisia"
"__3y","Ukraine"
"__3z","Tanzania, United Rep. of"
"__40","Uruguay"
"__41","Yemen"
"__42","Andorra"
"__43","Angola"
"__44","Georgia"
"__45","Moldova, Rep. of"
"__46","Syrian Arab Rep."
"__47","Egypt"
"__48","Belarus"
"__49","Chad"
"__4a","Madagascar"
"__4b","Somalia"
"__4c","Turks & Caicos Isds."
"__4d","Uganda"
"__4e","Samoa"
"__4f","Botswana"
"__4g","El Salvador"
"__4h","Côte d'Ivoire"
"__4i","Lebanon"
"__4j","Sao Tome & Principe"
"__4k","Senegal"
"__4l","Mozambique"
"__4m","Zambia"
"__4n","Nepal"
"__4o","Seychelles"
"__4p","Kyrgyzstan"
"__4q","Lithuania"
"__4r","Benin"
"__4s","Guadeloupe"
"__4t","Malta"
"__4u","New Caledonia"
"__4v","Réunion"
"__4w","Togo"
"__4x","Burkina Faso"
"__4y","Djibouti"
"__4z","Guatemala"
"__50","French Guiana"
"__51","Gabon"
