"","Weight"
"0","Total"
"1","750 kg or less"
"2","From 751 to 3 500 kg"
"3","From 3 501 to 10 000 kg"
"4","Over 10 000 kg"
"","Unit of measure"
"_0","Number"
"_1","Thousand tonnes"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Spain"
"__7","France"
"__8","Croatia"
"__9","Italy"
"__a","Cyprus"
"__b","Latvia"
"__c","Lithuania"
"__d","Luxembourg"
"__e","Hungary"
"__f","Malta"
"__g","Netherlands"
"__h","Austria"
"__i","Poland"
"__j","Portugal"
"__k","Romania"
"__l","Slovenia"
"__m","Slovakia"
"__n","Finland"
"__o","Sweden"
"__p","Iceland"
"__q","Liechtenstein"
"__r","Norway"
"__s","Switzerland"
"__t","Bosnia and Herzegovina"
"__u","Moldova"
"__v","Albania"
"__w","Türkiye"
"__x","Kosovo*"
