"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","Finland"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Ireland"
"__0k","Israel"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Japan"
"__0o","Kenya"
"__0p","Korea, Rep. of"
"__0q","Malaysia"
"__0r","Mauritius"
"__0s","Nauru"
"__0t","Netherlands"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Nigeria"
"__0y","Norfolk Island"
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","India"
"__12","Singapore"
"__13","South Africa"
"__14","Sweden"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Syrian Arab Rep."
"__18","Thailand"
"__19","Tonga"
"__1a","United Arab Emirates"
"__1b","Egypt"
"__1c","United Kingdom"
"__1d","USA excl. PR. & Virgin Isds."
"__1e","USA incl. Puerto Rico"
"__1f","USA incl. PR. & Virgin Isds."
"__1g","Samoa"
"__1h","France incl. Monaco excl. overseas"
"__1i","Italy incl. San Marino"
"__1j","American Samoa"
"__1k","Kuwait"
"__1l","Fmr. Pacific Isds."
"__1m","Spain"
"__1n","Other areas n.e.s."
"__1o","Austria"
"__1p","Guam"
"__1q","Oman"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Palau"
"__1u","Saudi Arabia"
"__1v","Viet Nam"
"__1w","French Polynesia"
"__1x","Lebanon"
"__1y","Micronesia FS"
"__1z","Tuvalu"
"__20","Fmr. USSR"
"__21","Fmr. Yugoslavia"
"__22","Cook Isds."
"__23","Marshall Isds."
"__24","Pakistan"
"__25","Portugal"
"__26","Cambodia"
"__27","Jamaica"
