"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Burundi"
"__03","Chile"
"__04","Colombia"
"__05","Ghana"
"__06","Morocco"
"__07","Nepal"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Portugal"
"__0b","Saudi Arabia"
"__0c","Senegal"
"__0d","Somalia"
"__0e","Sweden"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Bhutan"
"__0j","Canada"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Japan"
"__0n","Mauritius"
"__0o","Pakistan"
"__0p","Philippines"
"__0q","Qatar"
"__0r","South Africa"
"__0s","Spain"
"__0t","Sudan"
"__0u","Tunisia"
"__0v","United Kingdom"
"__0w","France incl. Monaco excl. overseas"
"__0x","Argentina"
"__0y","Germany"
"__0z","Hong Kong SAR of China"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Malaysia"
"__13","Uruguay"
"__14","Italy incl. San Marino"
"__15","Mexico"
"__16","Oman"
"__17","Egypt"
"__18","Chinese Taipei"
"__19","Greece"
"__1a","China"
"__1b","Korea, Rep. of"
"__1c","Papua New Guinea"
"__1d","Indonesia"
"__1e","Denmark"
"__1f","EU 27"
"__1g","Singapore"
"__1h","Kenya"
"__1i","Sri Lanka"
"__1j","Australia"
"__1k","Austria"
"__1l","Poland"
"__1m","Tajikistan"
"__1n","Myanmar"
"__1o","Viet Nam"
"__1p","Belgium"
"__1q","New Caledonia"
"__1r","Vanuatu"
"__1s","Czech Rep."
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Hungary"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Romania"
"__1z","Russian Federation"
"__20","Croatia"
"__21","Turkey"
"__22","Azerbaijan"
"__23","Lithuania"
"__24","India"
"__25","Iran"
"__26","Lebanon"
"__27","Luxembourg"
"__28","Ireland"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Libya"
"__2c","Congo, The Rep. Dem. of"
"__2d","Moldova, Rep. of"
"__2e","Suriname"
"__2f","Iceland"
"__2g","Niger"
"__2h","Bermuda"
"__2i","Finland"
"__2j","Korea, Dem. People's Rep. of"
"__2k","Ukraine"
"__2l","Algeria"
"__2m","Southern African Customs Union"
"__2n","Bulgaria"
"__2o","Saint Pierre & Miquelon"
"__2p","Georgia"
"__2q","Latvia"
"__2r","Peru"
"__2s","Other areas n.e.s."
"__2t","Fmr. Federal Rep. of Germany"
"__2u","Brazil"
"__2v","Kazakhstan"
"__2w","Confidential & differences"
"__2x","Belarus"
"__2y","Uzbekistan"
"__2z","Europe n.e.s."
"__30","Faeroe Isds."
"__31","Greenland"
"__32","Jordan"
"__33","Syrian Arab Rep."
"__34","Gambia"
"__35","Togo"
"__36","Cyprus"
"__37","Bolivia"
"__38","Estonia"
"__39","Serbia & Montenegro"
"__3a","Burkina Faso"
"__3b","Bosnia & Herzegovina"
"__3c","Sierra Leone"
"__3d","Macedonia, The Fmr. Yugoslav Rep."
"__3e","Serbia"
"__3f","Bahrain"
"__3g","Israel"
"__3h","Albania"
"__3i","Swaziland"
"__3j","Iraq"
"__3k","Nigeria"
"__3l","French Southern Territories"
"__3m","Malta"
"__3n","Mongolia"
"__3o","Kyrgyzstan"
"__3p","Cape Verde"
"__3q","Falkland Isds."
"__3r","Guatemala"
"__3s","Honduras"
"__3t","Kuwait"
"__3u","Montenegro"
"__3v","Mozambique"
"__3w","Africa n.e.s."
"__3x","Turkmenistan"
"__3y","Andorra"
"__3z","Angola"
"__40","Armenia"
"__41","Yemen"
"__42","Ecuador"
"__43","El Salvador"
"__44","Afghanistan"
"__45","United Arab Emirates"
"__46","Equatorial Guinea"
"__47","Costa Rica"
"__48","Panama"
"__49","Bahamas"
"__4a","Benin"
"__4b","Madagascar"
"__4c","Fmr. Czechoslovakia"
"__4d","Guinea"
"__4e","Réunion"
"__4f","Fmr. USSR"
"__4g","Cameroon"
"__4h","Ethiopia"
"__4i","Gabon"
"__4j","Martinique"
"__4k","French Guiana"
"__4l","French Polynesia"
"__4m","Mauritania"
"__4n","Netherlands Antilles"
"__4o","Kiribati"
"__4p","Chad"
"__4q","Fmr. Yugoslavia"
"__4r","Dominican Rep."
"__4s","Cuba"
"__4t","America n.e.s."
"__4u","Venezuela"
"__4v","Liechtenstein"
"__4w","Namibia"
"__4x","Saint Vincent & Grenadines"
