"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Dominican Rep."
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Jordan"
"__0h","Korea, Rep. of"
"__0i","Macao SAR of China"
"__0j","Malaysia"
"__0k","New Zealand"
"__0l","Peru"
"__0m","Philippines"
"__0n","Poland"
"__0o","Portugal"
"__0p","Saudi Arabia"
"__0q","Singapore"
"__0r","South Africa"
"__0s","Zimbabwe"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Thailand"
"__0w","United Arab Emirates"
"__0x","United Kingdom"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","France incl. Monaco excl. overseas"
"__12","Italy incl. San Marino"
"__13","Australia"
"__14","Netherlands"
"__15","New Caledonia"
"__16","Papua New Guinea"
"__17","Sweden"
"__18","Tonga"
"__19","Turkey"
"__1a","Fmr. Yugoslavia"
"__1b","Other areas n.e.s."
"__1c","Costa Rica"
"__1d","Denmark"
"__1e","Falkland Isds."
"__1f","Oman"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Uruguay"
"__1j","Venezuela"
"__1k","Belgium, Luxembourg"
"__1l","Chile"
"__1m","Greece"
"__1n","Lebanon"
"__1o","Vanuatu"
"__1p","Pakistan"
"__1q","Spain"
"__1r","Bunkers"
"__1s","Botswana"
"__1t","Hungary"
"__1u","Israel"
"__1v","Austria"
"__1w","Colombia"
"__1x","Congo, The Rep. Dem. of"
"__1y","French Guiana"
"__1z","Ireland"
"__20","Zambia"
"__21","El Salvador"
"__22","Russian Federation"
"__23","India"
"__24","Viet Nam"
"__25","Solomon Isds."
"__26","Central African Rep."
"__27","Finland"
"__28","Kiribati"
"__29","Kenya"
