"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bangladesh"
"__02","Belgium, Luxembourg"
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Sri Lanka"
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Cyprus"
"__0a","Denmark"
"__0b","Fiji"
"__0c","Finland"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Iran"
"__0k","Israel"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Jamaica"
"__0o","Japan"
"__0p","Korea, Rep. of"
"__0q","Lebanon"
"__0r","Madagascar"
"__0s","Malaysia"
"__0t","Mexico"
"__0u","Nepal"
"__0v","Netherlands"
"__0w","New Caledonia"
"__0x","New Zealand"
"__0y","Pakistan"
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","India"
"__12","Singapore"
"__13","Viet Nam"
"__14","South Africa"
"__15","Spain"
"__16","Sweden"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Thailand"
"__1a","United Arab Emirates"
"__1b","Turkey"
"__1c","United Kingdom"
"__1d","Tanzania, United Rep. of"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Other areas n.e.s."
"__1i","France incl. Monaco excl. overseas"
"__1j","Italy incl. San Marino"
"__1k","Austria"
"__1l","Oman"
"__1m","Bunkers"
"__1n","Uruguay"
"__1o","Fmr. Yugoslavia"
"__1p","Myanmar"
"__1q","Cameroon"
"__1r","Guam"
"__1s","Sao Tome & Principe"
"__1t","Syrian Arab Rep."
"__1u","Egypt"
"__1v","Vanuatu"
"__1w","Réunion"
"__1x","Saudi Arabia"
"__1y","Argentina"
"__1z","Cocos Isds."
"__20","Cook Isds."
"__21","Hungary"
"__22","Brazil"
"__23","Czech Rep."
"__24","Kiribati"
"__25","Jordan"
"__26","Mauritius"
"__27","Norfolk Island"
"__28","Guatemala"
"__29","Malawi"
"__2a","Poland"
