"","Maßeinheit"
"0","Prozent"
"","Altersklasse"
"_0","25 bis 64 Jahre"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Elementarbereich"
"__1","Primarbereich"
"__2","Sekundarbereich I"
"__3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__4","Tertiärbereich (Stufen 5-8)"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Algerien"
"____1","Ägypten"
"____2","Marokko"
"____3","Israel"
"____4","Libanon"
"____5","Palästina"
