"","Wertmerkmal"
"0","Umsatz: Wertindex"
"1","Umsatz: Volumenindex"
"","Absatzrichtung"
"_0","Ausland"
"_1","Ausland (Eurozone)"
"_2","Ausland (Nicht-Eurozone)"
"_3","Inland"
"_4","Insgesamt"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Original- und bereinigte Daten"
"____0","Originalwerte"
"____1","X13 JDemetra+  kalenderbereinigt"
"____2","X13 JDemetra+  kalender- und saisonbereinigt"
"","WZ2008 (3-Steller): Verarbeitendes Gewerbe"
"_____00","Braunkohlenbergbau"
"_____01","Gewinnung von Erdöl"
"_____02","Gewinnung von Erdgas"
"_____03","Gewinnung von Natursteinen,Kies,Sand,Ton u. Kaolin"
"_____04","Sonst. Bergbau, Gewinnung v.Steinen u.Erden a.n.g."
"_____05","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"_____06","Schlachten und Fleischverarbeitung"
"_____07","Fischverarbeitung"
"_____08","Obst- und Gemüseverarbeitung"
"_____09","H.v. pflanzlichen und tierischen Ölen und Fetten"
"_____0a","Milchverarbeitung"
"_____0b","Mahl- u. Schälmühlen, H.v. Stärke u.Stärkeerzeugn."
"_____0c","Herstellung von Back- und Teigwaren"
"_____0d","Herstellung von sonstigen Nahrungsmitteln"
"_____0e","Herstellung von Futtermitteln"
"_____0f","Getränkeherstellung"
"_____0g","Tabakverarbeitung"
"_____0h","Spinnstoffaufbereitung und Spinnerei"
"_____0i","Weberei"
"_____0j","Veredlung von Textilien und Bekleidung"
"_____0k","Herstellung von sonstigen Textilwaren"
"_____0l","Herstellung von Bekleidung (ohne Pelzbekleidung)"
"_____0m","H.v. Bekleidung aus gewirktem u. gestricktem Stoff"
"_____0n","H.v. Leder und Lederwaren (oh.H.v.Lederbekleidung)"
"_____0o","Herstellung von Schuhen"
"_____0p","Säge-, Hobel- und Holzimprägnierwerke"
"_____0q","H.v. sonstigen Holz-, Kork-, Flecht- und Korbwaren"
"_____0r","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"_____0s","Herstellung von Waren aus Papier, Karton und Pappe"
"_____0t","Herstellung von Druckerzeugnissen"
"_____0u","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"_____0v","Kokerei"
"_____0w","Mineralölverarbeitung"
"_____0x","Herstellung von chemischen Grundstoffen u.a."
"_____0y","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"_____0z","H.v. Anstrichmitteln, Druckfarben und Kitten"
"_____10","H.v.Seifen,Wasch-,Reinigungs-u.Körperpflegemitteln"
"_____11","H.v. sonstigen chemischen Erzeugnissen"
"_____12","Herstellung von Chemiefasern"
"_____13","Herstellung von pharmazeutischen Grundstoffen"
"_____14","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"_____15","Herstellung von Gummiwaren"
"_____16","Herstellung von Kunststoffwaren"
"_____17","Herstellung von Glas und Glaswaren"
"_____18","H.v. feuerfesten keramischen Werkstoffen und Waren"
"_____19","Herstellung von keramischen Baumaterialien"
"_____1a","H.v. sonst. Porzellan- u. keramischen Erzeugnissen"
"_____1b","Herstellung von Zement, Kalk und gebranntem Gips"
"_____1c","H.v. Erzeugnissen aus Beton, Zement und Gips"
"_____1d","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"_____1e","H.v. sonst. Erzeugn. aus nichtmetall. Mineralien"
"_____1f","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"_____1g","H.v. Stahlrohren und Rohrstücken aus Stahl"
"_____1h","Sonstige erste Bearbeitung von Eisen und Stahl"
"_____1i","Erzeugung und erste Bearb. von NE-Metallen"
"_____1j","Gießereien"
"_____1k","Stahl- und Leichtmetallbau"
"_____1l","H.v. Metalltanks, Heizkörpern und -kesseln"
"_____1m","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"_____1n","Herstellung von Waffen und Munition"
"_____1o","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"_____1p","Oberflächenveredlung,Wärmebehandlung,Mechanik ang"
"_____1q","H.v.Schneidwaren,Werkzeug.,Schlössern u.Beschlägen"
"_____1r","Herstellung von sonstigen Metallwaren"
"_____1s","H.v. elektronischen Bauelementen und Leiterplatten"
"_____1t","H.v. DV-Geräten und peripheren Geräten"
"_____1u","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"_____1v","H.v. Geräten der Unterhaltungselektronik"
"_____1w","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr., Uhren"
"_____1x","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"_____1y","H.v. optischen und fotografischen Geräten"
"_____1z","H.v. Elektromot.,Generatoren,Transformatoren usw"
"_____20","Herstellung von Batterien und Akkumulatoren"
"_____21","H.v. Kabeln und elektrischem Installationsmaterial"
"_____22","Herstellung von elektrischen Lampen und Leuchten"
"_____23","Herstellung von Haushaltsgeräten"
"_____24","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"_____25","H.v. nicht wirtschaftszweigspezifischen Maschinen"
"_____26","H.v.sonst. nicht wirtschaftszweigspezif. Maschinen"
"_____27","H.v. land- und forstwirtschaftlichen Maschinen"
"_____28","Herstellung von Werkzeugmaschinen"
"_____29","H.v. Maschinen f.sonst.best.Wirtschaftszweige"
"_____2a","Herstellung von Kraftwagen und Kraftwagenmotoren"
"_____2b","Herstellung von Karosserien, Aufbauten u.Anhängern"
"_____2c","Herstellung von Teilen und Zubehör für Kraftwagen"
"_____2d","Schiff- und Bootsbau"
"_____2e","Schienenfahrzeugbau"
"_____2f","Luft- und Raumfahrzeugbau"
"_____2g","Herstellung von Fahrzeugen a.n.g."
"_____2h","Herstellung von Möbeln"
"_____2i","Herstellung von Münzen, Schmuck u.ä. Erzeugnissen"
"_____2j","Herstellung von Musikinstrumenten"
"_____2k","Herstellung von Sportgeräten"
"_____2l","Herstellung von Spielwaren"
"_____2m","H.v. med. u. zahnmed. Apparaten und Materialien"
"_____2n","Herstellung von Erzeugnissen a.n.g."
"_____2o","Reparatur v.Metallerzeugn., Masch.u.Ausrüstungen"
"_____2p","Installation von Maschinen und Ausrüstungen a.n.g."
