"","Nationalität der Flagge"
"00","Gesamt"
"01","Dänemark - nationales Register"
"02","Deutschland"
"03","Griechenland"
"04","Spanien - nationales Register"
"05","Spanien - Register REBECA"
"06","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"07","Frankreich - unbekanntes Register"
"08","Italien - erstes Register"
"09","Italien - Internationales Register"
"0a","Italien - unbekanntes Register"
"0b","Zypren"
"0c","Luxemburg"
"0d","Malta"
"0e","Niederlande"
"0f","Portugal - Konventionellen Register"
"0g","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"0h","Norwegen - Norwegisches Schiffsregister (NOR)"
"0i","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"0j","Vereinigtes Königreich - nationales Register"
"0k","Vereinigtes Königreich - Gibraltar"
"0l","Türkei"
"0m","Ukraine"
"0n","Antigua und Barbuda"
"0o","Bahamas"
"0p","Barbados"
"0q","Brasilien"
"0r","Kaimaninseln (UK)"
"0s","Französisch-Polynesien (FR)"
"0t","Liberia"
"0u","Marshallinseln"
"0v","Panama"
"0w","Philippinen"
"0x","Russland"
"0y","St Vincent und die Grenadinen"
"0z","Seychellen"
"10","Sierra Leone"
"11","Singapur"
"12","Vereinigte Staaten - nationales Register"
"13","Wallis- und Futunainseln (FR)"
"14","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Maßeinheit"
"___0","Tausend"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Deutschland"
"____03","Deutschland: Nordsee"
"____04","Deutschland: Ostsee"
"____05","Irland"
"____06","Spanien"
"____07","Spanien: Nordatlantik"
"____08","Spanien: Mittelmeer und Südatlantik"
"____09","Spanien: Ceuta"
"____0a","Frankreich"
"____0b","Frankreich: Atlantik / Nordsee"
"____0c","Frankreich: Mittelmeer"
"____0d","Frankreich: Guadeloupe und Martinique"
"____0e","Italien"
"____0f","Litauen"
"____0g","Niederlande"
"____0h","Portugal"
"____0i","Norwegen"
"____0j","Vereinigtes Königreich"
"____0k","Vereinigtes Königreich: Großbritannien und Nordirland"
"____0l","Türkei"
"____0m","Türkei: Mittelmeer"
"____0n","Gibraltar (UK)"
"____0o","Kap Verde"
"____0p","Ägypten"
"____0q","Gambia"
"____0r","Kenia"
"____0s","Marokko"
"____0t","Marokko: Mittelmeer"
"____0u","Marokko. Westafrika"
"____0v","Senegal"
"____0w","Antigua und Barbuda"
"____0x","Argentinien"
"____0y","Bahamas"
"____0z","Barbados"
"____10","Bermuda (UK)"
"____11","Brasilien"
"____12","Britische Jungferninseln (UK))"
"____13","Kanada"
"____14","Kanada: Atlantik"
"____15","Kanada: Große Seen, Oberer St. Lorenz"
"____16","Chile"
"____17","Kuba"
"____18","Dominica"
"____19","Haiti"
"____1a","Mexiko"
"____1b","Mexiko: Küstenregion nicht näher bezeichnet"
"____1c","Panama"
"____1d","St. Kitts und Nevis"
"____1e","St. Lucia"
"____1f","Vereinigte Staaten"
"____1g","Vereinigte Staaten: Nordatlantik"
"____1h","Vereinigte Staaten: Südatlantik"
"____1i","Vereinigte Staaten: Golf"
"____1j","Vereinigte Staaten: Nordpazifik"
"____1k","Vereinigte Staaten: Große Seen"
"____1l","Vereinigte Staaten: Puerto Rico"
"____1m","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____1n","Amerikanische Jungferninseln (US)"
"____1o","Ägypten: Rotes Meer"
"____1p","Israel"
"____1q","Israel: Mittelmeer"
"____1r","Vereinigte Arabische Emirate"
"____1s","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____1t","Offshore-Anlagen nicht näher bezeichnet"
"____1u","Nicht näher bezeichnete Aggregate"
"____1v","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______0","Portugal"
"______1","Cais do Pico (Ilha do Pico, Açores)"
"______2","Funchal (Madeira)"
"______3","Horta (Ilha das Faial, Açores)"
"______4","Leixões"
"______5","Portimão"
"______6","Porto Santo (Ilha de Porto Santo, Madeira)"
"______7","Praia da Graciosa (Ilha da Graciosa, Açores)"
"______8","Praia da Vitória (Ilha Terceira, Açores)"
"______9","Setúbal"
"______a","Velas (Ilha de São Jorge, Açores)"
"______b","Viana do Castelo"
