"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Bangladesh"
"__04","Belgium, Luxembourg"
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Sri Lanka"
"__08","Chile"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Denmark"
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Hong Kong SAR of China"
"__0h","Ireland"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Netherlands"
"__0p","New Zealand"
"__0q","Philippines"
"__0r","Seychelles"
"__0s","India"
"__0t","Singapore"
"__0u","South Africa"
"__0v","Spain"
"__0w","Sweden"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Thailand"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Fmr. Yugoslavia"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","Barbados"
"__18","Greece"
"__19","Indonesia"
"__1a","Nauru"
"__1b","New Caledonia"
"__1c","Norway excl. Bouvet S. & JM."
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Turkey"
"__1f","Other areas n.e.s."
"__1g","Angola"
"__1h","Colombia"
"__1i","Israel"
"__1j","Maldives"
"__1k","Papua New Guinea"
"__1l","United Arab Emirates"
"__1m","Lebanon"
"__1n","Vanuatu"
"__1o","Pakistan"
"__1p","Viet Nam"
"__1q","Myanmar"
"__1r","Hungary"
"__1s","Solomon Isds."
"__1t","Bulgaria"
"__1u","Christmas Isds."
"__1v","Iran"
"__1w","Poland"
"__1x","Russian Federation"
"__1y","Cocos Isds."
"__1z","Cyprus"
"__20","Mexico"
"__21","Norfolk Island"
"__22","Syrian Arab Rep."
"__23","Egypt"
"__24","Brazil"
"__25","Guam"
"__26","Australia"
"__27","Saudi Arabia"
"__28","Swaziland"
"__29","Tunisia"
