"","Herkunft und Verwendung des Fisches"
"0","Insgesamt"
"1","Aussetzen in Wildgewässer"
"2","Aussetzen in kontrollierte Umgebung"
"3","Nicht angegeben"
"","Arten"
"_00","ALLE WASSERORGANISMEN"
"_01","AQUATIC ANIMALS"
"_02","FRESHWATER AND DIADROMOUS FISHES"
"_03","CRUSTACEANS AND MOLLUSCS"
"_04","FINFISH"
"_05","FINFISH AND INVERTEBRATES"
"_06","Freshwater fishes"
"_07","Karpfen, barterln, und anderen Karpfenfischen"
"_08","Tilapias and other cichlids"
"_09","Miscellaneous freshwater fishes"
"_0a","Diadromous fishes"
"_0b","Störe, Löffelstöre"
"_0c","River eels"
"_0d","Salmons, trouts, smelts"
"_0e","Marine fishes"
"_0f","Flounders, halibuts, soles"
"_0g","Cods, hakes, haddocks"
"_0h","Miscellaneous coastal fishes"
"_0i","Tunas, bonitos, billfishes"
"_0j","Miscellaneous pelagic fishes"
"_0k","Marine fishes not identified"
"_0l","Crustaceans"
"_0m","Freshwater crustaceans"
"_0n","Shrimps, prawns"
"_0o","Molluscs"
"_0p","Austern"
"_0q","Muscheln"
"_0r","Clams, cockles, arkshells"
"_0s","Acipenser naccarii (Adriatic sturgeon)"
"_0t","Astacus astacus (Noble crayfish)"
"_0u","Salvelinus alpinus (Arctic char)"
"_0v","Alburnus alburnus (Bleak)"
"_0w","Seriola dumerili (Greater amberjack)"
"_0x","Acipenser baerii (Siberian sturgeon)"
"_0y","Acipenser stellatus (Starry sturgeon)"
"_0z","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"_10","Acipenser transmontanus (White sturgeon)"
"_11","Acipenser ruthenus (Sterlet sturgeon)"
"_12","Aspius aspius (Asp)"
"_13","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"_14","Thunnus thynnus (Atlantic bluefin tuna)"
"_15","Hypophthalmichthys nobilis (Bighead carp)"
"_16","Mylopharyngodon piceus (Black carp)"
"_17","Dicentrarchus labrax (European seabass)"
"_18","Batasio batasio"
"_19","Carassius auratus (Goldfish)"
"_1a","Salvelinus spp (Chars nei)"
"_1b","Coregonus peled (Peled)"
"_1c","Coregonus nasus (Broad whitefish)"
"_1d","Ruditapes philippinarum (Japanese carpet shell)"
"_1e","Clarias gariepinus (North African catfish)"
"_1f","Gadus morhua (Atlantic cod)"
"_1g","Oncorhynchus kisutch (Coho(=Silver) salmon)"
"_1h","Astacus leptodactylus (Danube crayfish)"
"_1i","Carassius gibelio (Prussian carp)"
"_1j","Anguilla anguilla (European eel)"
"_1k","Abramis brama (Freshwater bream)"
"_1l","Lota lota (Burbot)"
"_1m","Carassius carassius (Crucian carp)"
"_1n","Ctenopharyngodon idella (Grass carp(=White amur))"
"_1o","Osteochilus hasselti (Nilem carp)"
"_1p","Cyprinus carpio (Common carp)"
"_1q","Cyprinidae (Cyprinids nei)"
"_1r","Leuciscus idus (Orfe(=Ide))"
"_1s","Actinopterygii (Finfishes nei)"
"_1t","Platichthys flesus (European flounder)"
"_1u","Pleuronectiformes (Flatfishes nei)"
"_1v","Perca fluviatilis (European perch)"
"_1w","Esox lucius (Northern pike)"
"_1x","Sander lucioperca (Pike-perch)"
"_1y","Actinopterygii (Freshwater fishes nei)"
"_1z","Rutilus rutilus (Roach)"
"_20","Siluroidei (Freshwater siluroids nei)"
"_21","Tinca tinca (Tench)"
"_22","Coregonus albula (Vendace)"
"_23","Hippoglossus hippoglossus (Atlantic halibut)"
"_24","Chondrostoma nasus (Common nase)"
"_25","Coregonus oxyrinchus (Houting)"
"_26","Hucho hucho (Huchen)"
"_27","Huso huso (Beluga)"
"_28","Hypophthalmichthys spp (Silver, bighead carps nei)"
"_29","Ameiurus melas (Black bullhead)"
"_2a","Ictalurus punctatus (Channel catfish)"
"_2b","Salvelinus namaycush (Lake trout(=Char))"
"_2c","Squalius cephalus (Chub)"
"_2d","Argyrosomus regius (Meagre)"
"_2e","Micropterus salmoides (Largemouth black bass)"
"_2f","Mytilus galloprovincialis (Mediterranean mussel)"
"_2g","Mytilus edulis (Blue mussel)"
"_2h","Actinopterygii (Marine fishes nei)"
"_2i","Ostrea edulis (European flat oyster)"
"_2j","Magallana gigas (Pacific cupped oyster)"
"_2k","Polyodon spathula (Mississippi paddlefish)"
"_2l","Pacifastacus leniusculus (Signal crayfish)"
"_2m","Penaeus spp (Penaeus shrimps nei)"
"_2n","Coregonus lavaretus (European whitefish)"
"_2o","Barbus barbus (Barbel)"
"_2p","Salmo letnica (Ohrid trout)"
"_2q","Salmo salar (Atlantic salmon)"
"_2r","Sparus aurata (Gilthead seabream)"
"_2s","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"_2t","Salmonoidei (Salmonoids nei)"
"_2u","Salmonidae (Salmonids nei)"
"_2v","Solea solea (Common sole)"
"_2w","Silurus glanis (Wels(=Som) catfish)"
"_2x","Scardinius erythrophthalmus (Rudd)"
"_2y","Acipenseridae (Sturgeons nei)"
"_2z","Hypophthalmichthys molitrix (Silver carp)"
"_30","Salvelinus fontinalis (Brook trout)"
"_31","Diplodus sargus (White seabream)"
"_32","Oreochromis niloticus (Nile tilapia)"
"_33","Thymallus thymallus (Grayling)"
"_34","Salmo spp (Trouts nei)"
"_35","Oncorhynchus mykiss (Rainbow trout)"
"_36","Salmo trutta (Sea trout)"
"_37","Scophthalmus maximus (Turbot)"
"_38","Labrus bergylta (Ballan wrasse)"
"_39","Vimba melanops (Macedonian vimba)"
"_3a","Vimba vimba (Vimba bream)"
"_3b","Coregonus spp (Whitefishes nei)"
"","Maßeinheit"
"___0","Million"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","Europäische Union - 27 Länder (ab 2020)"
"____2","Europäische Union - 28 Länder (2013-2020)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland"
"____8","Estland"
"____9","Irland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Lettland"
"____f","Litauen"
"____g","Ungarn"
"____h","Malta"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Slowakei"
"____o","Finnland"
"____p","Island"
"____q","Norwegen"
"____r","Vereinigtes Königreich"
"____s","Bosnien und Herzegowina"
"____t","Nordmazedonien"
"____u","Serbien"
