"","Wertmerkmal"
"0","Absolventen/Abgänger (berufllich)"
"","Schulabschluss"
"_0","mit Hauptschulabschluss"
"_1","mit Mittlerem Abschluss"
"_2","Fachhochschulreife"
"_3","Allg. Hochschulreife-einschl.fachge.Hochschulreife"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Kreise und kreisfreie Städte"
"___00","Flensburg, Kreisfreie Stadt"
"___01","Kiel, Landeshauptstadt, Kreisfreie Stadt"
"___02","Lübeck, Hansestadt, Kreisfreie Stadt"
"___03","Neumünster, Kreisfreie Stadt"
"___04","Dithmarschen, Landkreis"
"___05","Herzogtum Lauenburg, Landkreis"
"___06","Nordfriesland, Landkreis"
"___07","Ostholstein, Landkreis"
"___08","Pinneberg, Landkreis"
"___09","Plön, Landkreis"
"___0a","Rendsburg-Eckernförde, Landkreis"
"___0b","Schleswig-Flensburg, Landkreis"
"___0c","Segeberg, Landkreis"
"___0d","Steinburg, Landkreis"
"___0e","Stormarn, Landkreis"
"___0f","Hamburg"
"___0g","Braunschweig, Kreisfreie Stadt"
"___0h","Salzgitter, Kreisfreie Stadt"
"___0i","Wolfsburg, Kreisfreie Stadt"
"___0j","Gifhorn, Landkreis"
"___0k","Göttingen, Landkreis"
"___0l","Goslar, Landkreis"
"___0m","Helmstedt, Landkreis"
"___0n","Northeim, Landkreis"
"___0o","Osterode am Harz, Landkreis"
"___0p","Peine, Landkreis"
"___0q","Wolfenbüttel, Landkreis"
"___0r","Göttingen, Landkreis"
"___0s","Region Hannover, Landkreis"
"___0t","Hannover, Landeshauptstadt"
"___0u","Diepholz, Landkreis"
"___0v","Hameln-Pyrmont, Landkreis"
"___0w","Hildesheim, Landkreis"
"___0x","Holzminden, Landkreis"
"___0y","Nienburg (Weser), Landkreis"
"___0z","Schaumburg, Landkreis"
"___10","Celle, Landkreis"
"___11","Cuxhaven, Landkreis"
"___12","Harburg, Landkreis"
"___13","Lüchow-Dannenberg, Landkreis"
"___14","Lüneburg, Landkreis"
"___15","Osterholz, Landkreis"
"___16","Rotenburg (Wümme), Landkreis"
"___17","Heidekreis, Landkreis"
"___18","Stade, Landkreis"
"___19","Uelzen, Landkreis"
"___1a","Verden, Landkreis"
"___1b","Delmenhorst, Kreisfreie Stadt"
"___1c","Emden, Kreisfreie Stadt"
"___1d","Oldenburg (Oldenburg), Kreisfreie Stadt"
"___1e","Osnabrück, Kreisfreie Stadt"
"___1f","Wilhelmshaven, Kreisfreie Stadt"
"___1g","Ammerland, Landkreis"
"___1h","Aurich, Landkreis"
"___1i","Cloppenburg, Landkreis"
"___1j","Emsland, Landkreis"
"___1k","Friesland, Landkreis"
"___1l","Grafschaft Bentheim, Landkreis"
"___1m","Leer, Landkreis"
"___1n","Oldenburg, Landkreis"
"___1o","Osnabrück, Landkreis"
"___1p","Vechta, Landkreis"
"___1q","Wesermarsch, Landkreis"
"___1r","Wittmund, Landkreis"
"___1s","Bremen, Kreisfreie Stadt"
"___1t","Bremerhaven, Kreisfreie Stadt"
"___1u","Düsseldorf, Kreisfreie Stadt"
"___1v","Duisburg, Kreisfreie Stadt"
"___1w","Essen, Kreisfreie Stadt"
"___1x","Krefeld, Kreisfreie Stadt"
"___1y","Mönchengladbach, Kreisfreie Stadt"
"___1z","Mülheim an der Ruhr, Kreisfreie Stadt"
"___20","Oberhausen, Kreisfreie Stadt"
"___21","Remscheid, Kreisfreie Stadt"
"___22","Solingen, Kreisfreie Stadt"
"___23","Wuppertal, Kreisfreie Stadt"
"___24","Kleve, Kreis"
"___25","Mettmann, Kreis"
"___26","Rhein-Kreis Neuss"
"___27","Viersen, Kreis"
"___28","Wesel, Kreis"
"___29","Bonn, Kreisfreie Stadt"
"___2a","Köln, Kreisfreie Stadt"
"___2b","Leverkusen, Kreisfreie Stadt"
"___2c","Städteregion Aachen (einschl. Stadt Aachen)"
"___2d","Aachen, krfr. Stadt"
"___2e","Aachen, Kreis"
"___2f","Düren, Kreis"
"___2g","Rhein-Erft-Kreis"
"___2h","Euskirchen, Kreis"
"___2i","Heinsberg, Kreis"
"___2j","Oberbergischer Kreis"
"___2k","Rheinisch-Bergischer Kreis"
"___2l","Rhein-Sieg-Kreis"
"___2m","Bottrop, Kreisfreie Stadt"
"___2n","Gelsenkirchen, Kreisfreie Stadt"
