"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_000","Pe?Arroya-P Nuev - Villanueva Rey"
"_001","Villanueva Rey - Alhondiguilla-V"
"_002","Alhondiguilla-V - Mirabueno"
"_003","El Sorbito - Arahal"
"_004","El Sorbito - Moron Frontera"
"_005","Arahal - Osuna"
"_006","Osuna - Bif. Malaga"
"_007","Guadalajara-Yebe - Calatayud"
"_008","Bif C.Z-Delicias - Zaragoza Delic."
"_009","Bif C.Z-Delicias - Cbdor-Zarag-Delc"
"_00a","Zaragoza Delic. - Miraflores"
"_00b","Zaragoza Delic. - Bif Huesca"
"_00c","Granada - Loja-S.Francisco"
"_00d","San Francisco - Antequera"
"_00e","Antequera - Bif. Maravillas"
"_00f","Lorca-Sutullena - Almendricos"
"_00g","Alcantar.-Los R. - Lorca-Sutullena"
"_00h","Almendricos - Aguilas"
"_00i","Aguilas - Aguilas Pto."
"_00j","Madrid P.Pio - Pozuelo"
"_00k","Pozuelo - Las Rozas"
"_00l","Las Rozas - Bif. Chamartin"
"_00m","Pinar De L Rozas - Las Matas"
"_00n","Pinar De L Rozas - Las Matas Clasif"
"_00o","Las Matas - Villalba Guadarr"
"_00p","Las Matas Clasif - Las Matas"
"_00q","Villalba Guadarr - El Escorial"
"_00r","Villalba Guadarr - Cercedilla"
"_00s","El Escorial - St.Maria Alameda"
"_00t","St.Maria Alameda - Herradon-Ca?Ada"
"_00u","Herradon-Ca?Ada - Avila"
"_00v","Avila - Arevalo"
"_00w","Avila - Pe?Aranda Braca."
"_00x","Arevalo - Medina Del Campo"
"_00y","Medina Del Campo - Valladolid-C.G."
"_00z","Medina Del Campo - Zamora"
"_010","Medina Del Campo - Cantalapiedra"
"_011","Valladolid-C.G. - Tres Hermanos"
"_012","Valladolid-C.G. - Valladolid-Argal"
"_013","Tres Hermanos - Corcos-Aguilarej"
"_014","Tres Hermanos - Campsa"
"_015","Corcos-Aguilarej - Venta De Ba?Os"
"_016","Venta De Ba?Os - Magaz"
"_017","Venta De Ba?Os - Bif. Magaz"
"_018","Venta De Ba?Os - Fasa-Renault"
"_019","Magaz - Burgos"
"_01a","Burgos - Pancorbo"
"_01b","Pancorbo - Bujedo"
"_01c","Bujedo - Bif. Rioja"
"_01d","Miranda De Ebro - Jundiz"
"_01e","Miranda De Ebro - Ordu?A"
"_01f","Vitoria- Gasteiz - Agurain-Salvatie"
"_01g","Agurain-Salvatie - Bif. Km.534,0"
"_01h","Jundiz - Vitoria- Gasteiz"
"_01i","Altsasu - Brinkola"
"_01j","Altsasu - Bif. Km.231,5"
"_01k","Brinkola - Zumarraga"
"_01l","Zumarraga - Tolosa"
"_01m","Tolosa - San Sebastian-Do"
"_01n","San Sebastian-Do - Lezo-Renteria"
"_01o","Lezo-Renteria - Irun"
"_01p","Irun - Hendaya"
"_01q","Irun - Cambiador Irun"
"_01r","Cambiador Irun - Hendaya"
"_01s","Cercedilla - Pto. Navacerrada"
"_01t","Cercedilla - Bif.Lado Madrid"
"_01u","Pto. Navacerrada - Los Cotos"
"_01v","Segovia - Bf.Lado Medina"
"_01w","Olmedo De Apt-Cg - Medina Del Campo"
"_01x","Ordu?A - Llodio"
"_01y","Llodio - Arrigorriaga"
"_01z","Arrigorriaga - Aguja Enlace"
"_020","Int. Abando I.P. - La Casilla"
"_021","La Casilla - Bif. La Casilla"
"_022","La Casilla - Bif. La Casilla"
"_023","Olabeaga - Zorrotza"
"_024","Zorrotza - Lutxana-Barakal."
"_025","Lutxana-Barakal. - Desertu-Barakald"
"_026","Desertu-Barakald - Santurtzi"
"_027","Desertu-Barakald - Muskiz"
"_028","Santurtzi - Santurtzi-Puerto"
"_029","Santurtzi - Bilbao Mercanc."
"_02a","Palencia - Quintanilla Torr"
"_02b","Palencia - Sahagun"
"_02c","Quintanilla Torr - Mataporquera"
"_02d","Quintanilla Torr - Barruelo"
"_02e","Mataporquera - Reinosa"
"_02f","Reinosa - Barcena"
"_02g","Barcena - Los Corrales B"
"_02h","Los Corrales B - Torrelavega"
"_02i","Torrelavega - Renedo"
"_02j","Sierrapando - Solvay Factoria"
"_02k","Renedo - Guarnizo"
"_02l","Guarnizo - Muriedas"
"_02m","Muriedas - Santander"
"_02n","Muriedas - Santander-Puerto"
"_02o","Sahagun - Palanquinos"
"_02p","Palanquinos - Torneros"
"_02q","Torneros - Leon Clasificac."
"_02r","Torneros - Bif.Leon Claf."
"_02s","Leon Clasificac. - Leon"
"_02t","Leon - Bif.Galicia"
"_02u","Leon - Bif. Asturias"
"_02v","La Seca - La Robla"
"_02w","La Robla - Pte Los Fierros"
"_02x","Pte Los Fierros - Pola De Lena"
"_02y","Pola De Lena - Ujo"
"_02z","Ujo - Abla?A"
"_030","Abla?A - Olloniego"
"_031","Abla?A - Bif. Tud.Veguin"
"_032","Olloniego - Bif. Tud.Veguin"
"_033","Soto De Rey - Oviedo"
"_034","Soto De Rey - Bif.Olloniego"
"_035","Oviedo - Lugones"
"_036","Lugones - Lugo Llanera"
"_037","Lugo Llanera - Villabona De A."
"_038","Villabona De A. - Serin"
"_039","Villabona De A. - Nubledo"
"_03a","Serin - Poago"
"_03b","Serin - Veri?A"
"_03c","Poago - Veri?A"
"_03d","Veri?A - Gijon-J."
"_03e","Veri?A - Abo?O"
"_03f","Veri?A - La Camocha"
"_03g","Gijon-J. - Gijon-Cercanias"
"_03h","Tudela Veguin - Bif.Pe?A Rubia"
"_03i","Tudela Veguin - Bif.Viella"
"_03j","El Entrego - Cargader Carroce"
"_03k","Viella - Lugo Llanera"
"_03l","Viella - Central Lechera"
"_03m","Nubledo - Aviles"
"_03n","Nubledo - Trasona"
"_03o","Aviles - La Maruca"
"_03p","La Maruca - S.Juan De Nieva"
"_03q","Abo?O - El Musel"
"_03r","Gijon-Puerto - Veri?A"
"_03s","Madrid-Chamartin - Pitis"
"_03t","Madrid-Chamartin - Fuencarral"
"_03u","Madrid-Chamartin - Bif. Fuencarral"
"_03v","Madrid-Chamartin - Bif. Hortaleza"
"_03w","El Goloso - Tres Cantos"
"_03x","Tres Cantos - Colmenar Viejo"
"_03y","Colmenar Viejo - Manzanares S. R."
"_03z","Manzanares S. R. - Bustarviejo-Vald"
"_040","Univ.Cantoblanco - Alcob.- S.S.Reye"
"_041","Univ.Cantoblanco - Bif. Tres Cantos"
"_042","Bustarviejo-Vald - Riaza"
"_043","Riaza - Aranda Duero-Mon"
"_044","Aranda Duero-Mon - Burgos"
"_045","Aranda Duero-Mon - Aranda Duero-Che"
"_046","Madrid At. Cerca - Madrid-Chamartin"
"_047","Madrid At. Cerca - Delicias"
"_048","Madrid At. Cerca - Villaverde Alto"
"_049","Madrid At. Cerca - A.Mad.-Entrevias"
"_04a","Madrid At. Cerca - Cambiador Atocha"
"_04b","Madrid At. Cerca - Aguja Km. 1.4"
"_04c","Madrid At. Cerca - Aguja Km. 1,8"
"_04d","Madrid At. Cerca - Aguja Km. 2.0"
"_04e","Delicias - Piramides"
"_04f","Piramides - Madrid P.Pio"
"_04g","Astorga - Ponferrada"
"_04h","Ponferrada - Ponferrada-Clas."
"_04i","Ponferrada - Km. 253.5"
"_04j","Toral De Los Vad - Monforte  Lemos"
"_04k","Toral De Los Vad - Villafranca Bier"
"_04l","Monforte  Lemos - Lugo"
"_04m","Monforte  Lemos - Ourense"
"_04n","Lugo - Betanzos-Infesta"
"_04o","Betanzos-Infesta - Ferrol"
"_04p","Betanzos-Infesta - Bif El Burgo"
"_04q","A Coru?A S.Diego - A Coru?A-Puerto"
"_04r","Ferrol - Ferrol Puerto"
"_04s","Ourense - Guillarei"
"_04t","Ourense - Lalin"
"_04u","Guillarei - Guill-Ag K 141,6"
"_04v","Guillarei - Guillar-Ag K 0,9"
"_04w","Redondela - Pontevedra"
"_04x","Redondela - Chapela-Aguja"
"_04y","Vigo-Guixar - Vigo-Berbes"
"_04z","Tui - Valenca Do Minho"
"_050","Pontevedra - Portas"
"_051","Portas - Vilagarcia De A."
"_052","Vilagarcia De A. - Santiago-Compost"
"_053","Monfrag?E - Monfrg?E-Agj.4,4"
"_054","Monfrag?E - Monfg?E-Ag.255,4"
"_055","Plasencia - Bif. La Serna"
"_056","Salamanca - Valdunciel"
"_057","Salamanca - La Alamedilla"
"_058","La Alamedilla - Bif. La Serna"
"_059","Zamora - Puebla Sanabria"
"_05a","La Ba?Eza - Astorga"
"_05b","Puebla Sanabria - Taboadela"
"_05c","Taboadela - Ourense S.F."
"_05d","Ourense S.F. - Ourense"
"_05e","Lalin - Santiago-Compost"
"_05f","Santiago-Compost - Bif. Cerceda"
"_05g","Meirama - Bif Uxes"
"_05h","Cantalapiedra - Salamanca"
"_05i","Tejares-Chamberi - Ciudad Rodrigo"
"_05j","Ciudad Rodrigo - Fuentes De O?Oro"
"_05k","Fuentes De O?Oro - Vilar  Formoso"
"_05l","Pe?Aranda Braca. - Salamanca"
"_05m","Leganes - Fuenlabrada"
"_05n","Leganes - Cuatro Vientos"
"_05o","Fuenlabrada - Humanes"
"_05p","Illescas - Villaluenga-Yunc"
"_05q","Humanes - Illescas"
"_05r","Villaluenga-Yunc - Talavera Reina"
"_05s","Talavera Reina - Monfrag?E"
"_05t","Caceres - Valencia Alcant"
"_05u","Caceres - Aljucen"
"_05v","Valencia Alcant - Km.428,5 (Front)"
