"","Maßeinheit"
"0","Tausend Personen"
"","Arbeitszeit"
"_0","Insgesamt"
"_1","Normale Arbeitszeit"
"_2","Atypische Arbeitszeit"
"_3","Keine Antwort"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"__0","Insgesamt"
"__1","Führungskräfte"
"__2","Akademische Berufe"
"__3","Techniker und gleichrangige nichttechnische Berufe"
"__4","Bürokräfte und verwandte Berufe"
"__5","Dienstleistungsberufe und Verkäufer"
"__6","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"__7","Handwerks- und verwandte Berufe"
"__8","Bediener von Anlagen und Maschinen und Montageberufe"
"__9","Hilfsarbeitskräfte"
"__a","Angehörige der regulären Streitkräfte"
"__b","Keine Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Alle Stufen der ISCED 2011"
"___1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"___2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___3","Tertiärbereich (Stufen 5-8)"
"___4","Keine Antwort"
"","Migrationsstatus"
"____0","Insgesamt"
"____1","Im Inland und Ausland geborene Zuwanderer (Zuwanderer der ersten und zweiten Generation)"
"____2","Im Inland geborene Personen"
"____3","Im Inland geborene Personen deren Eltern auch im Inland geboren wurden"
"____4","Im Inland geborene Personen bei denen ein Elternteil oder beide Eltern im Ausland geboren wurden (Zuwanderer der zweiten Generation)"
"____5","Im Inland geborene Personen bei denen ein Elternteil im Ausland geboren wurde (Zuwanderer der zweiten Generation)"
"____6","Im Inland geborene Personen bei denen die Eltern im Ausland geboren wurden (Zuwanderer der zweiten Generation)"
"____7","Im Ausland geborene Personen (Zuwanderer der ersten Generation)"
"____8","Keine Antwort"
"____9","Unbekannt"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____4","Estland"
"_____5","Griechenland"
"_____6","Spanien"
"_____7","Frankreich"
"_____8","Kroatien"
"_____9","Italien"
"_____a","Zypern"
"_____b","Lettland"
"_____c","Litauen"
"_____d","Luxemburg"
"_____e","Ungarn"
"_____f","Malta"
"_____g","Österreich"
"_____h","Polen"
"_____i","Portugal"
"_____j","Rumänien"
"_____k","Slowenien"
"_____l","Slowakei"
"_____m","Finnland"
"_____n","Schweden"
"_____o","Norwegen"
"_____p","Schweiz"
"_____q","Vereinigtes Königreich"
