"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Aufenthaltsort"
"_0","Insgesamt"
"_1","Aufenthaltsort innerhalb des Meldelandes"
"_2","Aufenthaltsort außerhalb des Meldelandes"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Datenverarbeitung und Datenbanken"
"__1","Hardwareberatung"
"__2","Softwarehäuser"
"__3","Datenverarbeitungsdienste"
"__4","Datenbanken"
"__5","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"__6","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"","Geopolitische Meldeeinheit"
"___0","Dänemark"
"___1","Spanien"
"___2","Frankreich"
"___3","Luxemburg"
"___4","Portugal"
"___5","Finnland"
"___6","Schweden"
"___7","Vereinigtes Königreich"
