"","Wertmerkmal"
"0","Ausgaben des Staates"
"1","Konsumausgaben des Staates"
"","Aufgabenbereiche des Staates (COFOG), Gruppen"
"_00","Exekutive u.Legislative,Finanzen,Steuern,ausw.Ang."
"_01","Wirtschaftshilfe für das Ausland"
"_02","Allgemeine Dienste"
"_03","Grundlagenforschung"
"_04","Forschung und Entwicklung (allg. öff. Verwaltung)"
"_05","Allgemeine öffentliche Verwaltung, a.n.g."
"_06","Staatsschuldentransaktionen"
"_07","Transfers allg. Art zw. versch. staatlichen Ebenen"
"_08","Militärische Verteidigung"
"_09","Zivile Verteidigung"
"_0a","Militärhilfe für das Ausland"
"_0b","Forschung und Entwicklung (Verteidigung)"
"_0c","Verteidigung, a.n.g."
"_0d","Polizei"
"_0e","Feuerwehr"
"_0f","Gerichte"
"_0g","Justizvollzug"
"_0h","Forschung u.Entwicklung (öff.Ordnung u.Sicherheit)"
"_0i","Öffentliche Ordnung und Sicherheit, a.n.g."
"_0j","Allg. Angelegenh. d. Wirtschaft u.d. Arbeitsmarkts"
"_0k","Land- und Forstwirtschaft, Fischerei und Jagd"
"_0l","Brennstoffe und Energie"
"_0m","Bergbau, Herstellung von Waren und Bauwesen"
"_0n","Verkehr"
"_0o","Nachrichtenübermittlung"
"_0p","Andere Wirtschaftsbereiche"
"_0q","Forschung u.Entwicklung (wirtschaftl. Angelegenh.)"
"_0r","Wirtschaftliche Angelegenheiten, a.n.g."
"_0s","Abfallwirtschaft"
"_0t","Abwasserwirtschaft"
"_0u","Vermeidung u.Beseitigung v.Umweltverunreinigungen"
"_0v","Arten- und Landschaftsschutz"
"_0w","Forschung und Entwicklung (Umweltschutz)"
"_0x","Umweltschutz, a.n.g."
"_0y","Wohnungswesen"
"_0z","Raumplanung"
"_10","Wasserversorgung"
"_11","Straßenbeleuchtung"
"_12","Forschung, Entwickl.(Wohnungswesen,komm.Einricht.)"
"_13","Wohnungswesen und kommunale Einrichtungen, a.n.g."
"_14","Medizinische Erzeugnisse, Geräte und Ausrüstungen"
"_15","Ambulante Behandlung"
"_16","Stationäre Behandlung"
"_17","Öffentlicher Gesundheitsdienst"
"_18","Forschung und Entwicklung (Gesundheitswesen)"
"_19","Gesundheitswesen, a.n.g."
"_1a","Freizeitgestaltung und Sport"
"_1b","Kultur"
"_1c","Rundfunk- und Verlagswesen"
"_1d","Religiöse und andere Gemeinschaftsangelegenheiten"
"_1e","Forsch.u.Entwickl.(Freizeit,Sport,Kultur,Religion)"
"_1f","Freizeitgestaltung,Sport,Kultur u.Religion, a.n.g."
"_1g","Elementar- und Primärbereich"
"_1h","Sekundarbereich"
"_1i","Post-sekundarer, nicht-tertiärer Bereich"
"_1j","Tertiärbereich"
"_1k","Nicht zuordenbares Bildungswesen"
"_1l","Hilfsdienstleistungen für das Bildungswesen"
"_1m","Forschung und Entwicklung (Bildungswesen)"
"_1n","Bildungswesen, a.n.g."
"_1o","Krankheit und Erwerbsunfähigkeit"
"_1p","Alter"
"_1q","Hinterbliebene"
"_1r","Familien und Kinder"
"_1s","Arbeitslosigkeit"
"_1t","Wohnraum"
"_1u","Soziale Hilfe, a.n.g."
"_1v","Forschung und Entwicklung (soziale Sicherung)"
"_1w","Soziale Sicherung, a.n.g."
"","Deutschland insgesamt"
"___0","Deutschland"
