"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Solomon Isds."
"__03","China"
"__04","Fiji"
"__05","French Polynesia"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Singapore"
"__0d","Spain"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Samoa"
"__0j","Chinese Taipei"
"__0k","Greece"
"__0l","Indonesia"
"__0m","Thailand"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Mexico"
"__0q","Sweden"
"__0r","France incl. Monaco excl. overseas"
"__0s","Korea, Rep. of"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Malaysia"
"__0y","Bunkers"
"__0z","Italy incl. San Marino"
"__10","Philippines"
"__11","South Africa"
"__12","Other areas n.e.s."
"__13","Wallis & Futuna Isds."
"__14","Belgium, Luxembourg"
"__15","Brazil"
"__16","Canada"
"__17","Viet Nam"
"__18","United Arab Emirates"
"__19","Brunei Darussalam"
"__1a","Cambodia"
"__1b","Croatia"
"__1c","Vanuatu"
"__1d","India"
"__1e","Slovakia"
"__1f","Christmas Isds."
"__1g","Turkey"
"__1h","Egypt"
"__1i","Fmr. Yugoslavia"
"__1j","Denmark"
"__1k","Sierra Leone"
"__1l","Tonga"
"__1m","American Samoa"
"__1n","Seychelles"
"__1o","Sri Lanka"
"__1p","Kiribati"
"__1q","Israel"
"__1r","Netherlands"
"__1s","Cyprus"
"__1t","Togo"
"__1u","Iran"
"__1v","Lebanon"
"__1w","Mozambique"
"__1x","Norfolk Island"
"__1y","Argentina"
"__1z","EU 27"
"__20","Southern African Customs Union"
"__21","Australia"
"__22","Ghana"
"__23","Mali"
"__24","Mauritius"
"__25","Malta"
"__26","Mongolia"
"__27","Morocco"
"__28","Tanzania, United Rep. of"
"__29","Lao People's Dem. Rep."
"__2a","Mauritania"
"__2b","Belgium"
"__2c","Oman"
"__2d","Saudi Arabia"
"__2e","Bhutan"
"__2f","Czech Rep."
"__2g","Slovenia"
"__2h","Bosnia & Herzegovina"
"__2i","Bulgaria"
"__2j","Hungary"
"__2k","Latvia"
"__2l","Poland"
"__2m","Romania"
"__2n","Russian Federation"
"__2o","Ukraine"
"__2p","Serbia & Montenegro"
"__2q","Albania"
"__2r","Belarus"
"__2s","Kazakhstan"
"__2t","Lithuania"
"__2u","Moldova, Rep. of"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Algeria"
"__2x","San Marino"
"__2y","Georgia"
"__2z","Jordan"
"__30","Finland"
"__31","Iceland"
"__32","Ireland"
"__33","Liechtenstein"
"__34","Suriname"
"__35","Tunisia"
"__36","Norway excl. Bouvet S. & JM."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Azerbaijan"
"__39","Namibia"
"__3a","Serbia"
"__3b","Estonia"
"__3c","Portugal"
"__3d","Luxembourg"
"__3e","Cape Verde"
"__3f","Iraq"
"__3g","Uganda"
"__3h","Bolivia"
"__3i","Nigeria"
"__3j","Angola"
"__3k","Cameroon"
"__3l","Congo, The Rep. Dem. of"
"__3m","Madagascar"
"__3n","Austria"
"__3o","Guadeloupe"
"__3p","Syrian Arab Rep."
"__3q","Martinique"
"__3r","Réunion"
"__3s","Rwanda"
"__3t","Senegal"
"__3u","Trinidad & Tobago"
"__3v","Panama"
"__3w","Uzbekistan"
"__3x","Ethiopia"
"__3y","Central African Rep."
"__3z","Congo"
"__40","Equatorial Guinea"
"__41","Qatar"
"__42","Kuwait"
"__43","Myanmar"
"__44","Burundi"
"__45","Côte d'Ivoire"
"__46","Turkmenistan"
"__47","Armenia"
"__48","Chad"
"__49","Chile"
"__4a","Benin"
"__4b","Costa Rica"
"__4c","French Southern Territories"
"__4d","Nepal"
"__4e","Curaçao"
"__4f","Guinea"
"__4g","Bermuda"
"__4h","Saint Pierre & Miquelon"
"__4i","Fmr. USSR"
"__4j","Guyana"
"__4k","Cuba"
"__4l","Jamaica"
"__4m","Venezuela"
"__4n","Bahamas"
"__4o","Ecuador"
"__4p","Pakistan"
"__4q","Cayman Isds."
"__4r","Honduras"
"__4s","Saint Vincent & Grenadines"
"__4t","Colombia"
"__4u","Grenada"
"__4v","Haiti"
"__4w","Turks & Caicos Isds."
"__4x","Macao SAR of China"
