"","Indicator"
"","Population Estimate,"
"00","Gem County, ID"
"01","se Price Index for Gem County, ID"
"02","by Sex, Total Population (5-year estimate) in Gem County, ID"
"03","Total (5-year estimate) in Gem County, ID"
"04","Total, Not Hispanic or Latino (5-year estimate) in Gem County, ID"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Gem County, ID"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Gem County, ID"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Gem County, ID"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Gem County, ID"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Gem County, ID"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Gem County, ID"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Gem County, ID"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Gem County, ID"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Gem County, ID"
"0e","Total, Hispanic or Latino (5-year estimate) in Gem County, ID"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Gem County, ID"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Gem County, ID"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Gem County, ID"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Gem County, ID"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Gem County, ID"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Gem County, ID"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Gem County, ID"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Gem County, ID"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Gem County, ID"
"0o","for Workers (5-year estimate) in Gem County, ID"
"0p","5-year estimate) for Gem County, ID"
"0q","Structures Authorized by Building Permits for Gem County, ID"
"0r","ents in Gem County, ID"
"0s","for Gem County, ID"
"0t","re Death Rate for Gem County, ID"
"0u","Hospital Admissions (5-year estimate) in Gem County, ID"
"0v","(5-year estimate) in Gem County, ID"
"0w","tablishments for All Industries in Gem County, ID"
"0x","dit Population for Gem County, ID"
"0y","Property Crime Offenses Known to Law Enforcement in Gem County, ID"
"0z","or Higher (5-year estimate) in Gem County, ID"
"10","Higher (5-year estimate) in Gem County, ID"
"11","5-year estimate) for Gem County, ID"
"12","in Gem County, ID"
"13","in Gem County, ID"
"14","in Gem County, ID"
"15","Migration Flow (5-year estimate) for Gem County, ID"
"16","Patents Originating in Gem County, ID"
"17","Income in Gem County, ID"
"18","em County, ID"
"19","acial Dissimilarity (5-year estimate) Index for Gem County, ID"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Gem County, ID"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Gem County, ID"
"1c","n Below the Poverty Level (5-year estimate) in Gem County, ID"
"1d","ts in Gem County, ID"
"","Gross Domestic Product:"
"1e","All Industries in Gem County, ID"
"1f","Private Goods-Producing Industries in Gem County, ID"
"1g","Government and Government Enterprises in Gem County, ID"
"1h","Private Services-Providing Industries in Gem County, ID"
"","Unemployment Rate in Gem County, ID"
"1i",""
"1j",""
"","Unemployed Persons in Gem County, ID"
"1k",""
"1l",""
"","Employed Persons in Gem County, ID"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Gem County, ID"
"1p","Upper Bound of Estimate of Median Household Income for Gem County, ID"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Gem County, ID"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Gem County, ID"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Gem County, ID"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Gem County, ID"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Gem County, ID"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Gem County, ID"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Gem County, ID"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Gem County, ID"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Gem County, ID"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Gem County, ID"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Gem County, ID"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Gem County, ID"
"","Estimate of"
"22","Median Household Income for Gem County, ID"
"23","Related Children Age 5-17 in Families in Poverty for Gem County, ID"
"24","People of All Ages in Poverty in Gem County, ID"
"25","People Age 0-17 in Poverty in Gem County, ID"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Gem County, ID"
"27","People of All Ages in Poverty for Gem County, ID"
"28","People Age 0-17 in Poverty for Gem County, ID"
"","Poverty Universe, Age"
"29","0-17 for Gem County, ID"
"2a","5-17 related for Gem County, ID"
"2b","Poverty Universe,: All Ages for Gem County, ID"
"","Real Gross Domestic Product:"
"2c","All Industries in Gem County, ID"
"2d","Private Goods-Producing Industries in Gem County, ID"
"2e","Government and Government Enterprises in Gem County, ID"
"2f","Private Services-Providing Industries in Gem County, ID"
