"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Barbados"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Malaysia"
"__07","New Caledonia"
"__08","Papua New Guinea"
"__09","Philippines"
"__0a","Saudi Arabia"
"__0b","Singapore"
"__0c","Trinidad & Tobago"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Samoa"
"__0i","France incl. Monaco excl. overseas"
"__0j","Austria"
"__0k","Chinese Taipei"
"__0l","Mauritius"
"__0m","New Zealand"
"__0n","Viet Nam"
"__0o","Christmas Isds."
"__0p","Fiji"
"__0q","Ireland"
"__0r","Japan"
"__0s","Netherlands"
"__0t","Netherlands Antilles"
"__0u","United Arab Emirates"
"__0v","Nauru"
"__0w","Indonesia"
"__0x","Korea, Rep. of"
"__0y","Poland"
"__0z","Russian Federation"
"__10","South Africa"
"__11","China"
"__12","Vanuatu"
"__13","Congo"
"__14","French Polynesia"
"__15","Gabon"
"__16","Côte d'Ivoire"
"__17","Jordan"
"__18","Mexico"
"__19","Oman"
"__1a","Western Sahara"
"__1b","Thailand"
"__1c","Bahamas"
"__1d","Guinea-Bissau"
"__1e","Nepal"
"__1f","Southern African Customs Union"
"__1g","Solomon Isds."
"__1h","EU 27"
"__1i","Denmark"
"__1j","Norfolk Island"
"__1k","Timor-Leste"
"__1l","Australia"
"__1m","Kiribati"
"__1n","Morocco"
"__1o","American Samoa"
"__1p","Canada"
"__1q","Tonga"
"__1r","Belgium, Luxembourg"
"__1s","Bulgaria"
"__1t","Czech Rep."
"__1u","Hungary"
"__1v","Italy excl. San Marino & Vatican"
"__1w","Italy incl. San Marino & Vatican"
"__1x","Lithuania"
"__1y","Slovenia"
"__1z","Spain"
"__20","Sweden"
"__21","Italy incl. San Marino"
"__22","Liechtenstein"
"__23","Romania"
"__24","Switzerland incl. Liechtenstein"
"__25","Croatia"
"__26","Switzerland excl. Liechtenstein"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Serbia & Montenegro"
"__29","Slovakia"
"__2a","Albania"
"__2b","Belgium"
"__2c","Bosnia & Herzegovina"
"__2d","Belarus"
"__2e","Cuba"
"__2f","Estonia"
"__2g","Ukraine"
"__2h","Greece"
"__2i","Latvia"
"__2j","Marshall Isds."
"__2k","Uzbekistan"
"__2l","Cyprus"
"__2m","Moldova, Rep. of"
"__2n","Serbia"
"__2o","Bahrain"
"__2p","Montenegro"
"__2q","Ghana"
"__2r","Georgia"
"__2s","Luxembourg"
"__2t","Sao Tome & Principe"
"__2u","Iran"
"__2v","Lao People's Dem. Rep."
"__2w","Azerbaijan"
"__2x","Congo, The Rep. Dem. of"
"__2y","Angola"
"__2z","Armenia"
"__30","Liberia"
"__31","Portugal"
"__32","Guinea"
"__33","Réunion"
"__34","Benin"
"__35","Equatorial Guinea"
"__36","Malta"
"__37","Cape Verde"
"__38","Cameroon"
"__39","Haiti"
"__3a","Tuvalu"
"__3b","Brunei Darussalam"
"__3c","Namibia"
"__3d","Panama"
"__3e","Finland"
"__3f","Iceland"
"__3g","Seychelles"
"__3h","Comoros"
"__3i","Kazakhstan"
"__3j","Lebanon"
"__3k","Senegal"
"__3l","Togo"
"__3m","Zambia"
"__3n","Aruba"
"__3o","India"
"__3p","Kenya"
"__3q","Tanzania, United Rep. of"
"__3r","Mozambique"
"__3s","Uruguay"
"__3t","Jamaica"
"__3u","Sierra Leone"
"__3v","Sri Lanka"
"__3w","Djibouti"
"__3x","Turkey"
"__3y","Cambodia"
"__3z","Chile"
"__40","Mauritania"
"__41","Antigua & Barbuda"
"__42","Bermuda"
"__43","Cayman Isds."
"__44","Grenada"
"__45","Martinique"
"__46","Puerto Rico"
"__47","Saint Kitts & Nevis"
"__48","Saint Lucia"
"__49","Saint Pierre & Miquelon"
"__4a","Turks & Caicos Isds."
"__4b","Bangladesh"
"__4c","Brazil"
"__4d","Belize"
"__4e","Dominica"
"__4f","Dominican Rep."
"__4g","Anguilla"
"__4h","Fmr. Czechoslovakia"
"__4i","Guatemala"
"__4j","Guyana"
"__4k","Honduras"
"__4l","Nigeria"
"__4m","Venezuela"
"__4n","Colombia"
"__4o","Peru"
"__4p","Guadeloupe"
"__4q","Macao SAR of China"
"__4r","Argentina"
"__4s","Fmr. Yugoslavia"
"__4t","Costa Rica"
"__4u","Saint Vincent & Grenadines"
"__4v","Nicaragua"
"__4w","Suriname"
"__4x","El Salvador"
"__4y","Ecuador"
