"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","China"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Kuwait"
"__0j","Malaysia"
"__0k","Nauru"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Saudi Arabia"
"__0s","Seychelles"
"__0t","Singapore"
"__0u","Sweden"
"__0v","Thailand"
"__0w","Tonga"
"__0x","United Arab Emirates"
"__0y","United Kingdom"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","Samoa"
"__13","Yemen"
"__14","France incl. Monaco excl. overseas"
"__15","Chinese Taipei"
"__16","Kiribati"
"__17","Portugal"
"__18","Qatar"
"__19","Bunkers"
"__1a","Other areas n.e.s."
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Zimbabwe"
"__1e","Italy incl. San Marino"
"__1f","Fmr. Yugoslavia"
"__1g","Cambodia"
"__1h","Viet Nam"
"__1i","Sri Lanka"
"__1j","Christmas Isds."
"__1k","Iran"
"__1l","Mauritius"
"__1m","Réunion"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","French Southern Territories"
"__1q","Ireland"
"__1r","Israel"
"__1s","Lebanon"
"__1t","Zambia"
"__1u","Cook Isds."
"__1v","Western Sahara"
"__1w","Maldives"
"__1x","Tuvalu"
"__1y","India"
"__1z","Bangladesh"
"__20","Malawi"
"__21","Nigeria"
"__22","Puerto Rico"
"__23","Oman"
"__24","Antarctica"
"__25","Timor-Leste"
"__26","EU 27"
"__27","Cameroon"
"__28","Mali"
"__29","Micronesia FS"
"__2a","Poland"
