"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Betriebswirtschaftliche Ausrichtung"
"_0","Insgesamt"
"_1","Spezialisiert auf Getreide (auf der Basis des Standarddeckungsbeitrages)"
"_2","Ackerbau allgemeiner Art (auf der Basis des Standarddeckungsbeitrages)"
"_3","Spezialisiert auf Getreide-, Ölsaaten- und Eiweißpflanzenanbau (auf der Basis des Standarddeckungsbeitrages)"
"_4","Ackerbau allgemeiner Art (auf der Basis des Standarddeckungsbeitrages)"
"_5","Spezialisierter Gartenbau (auf der Basis des Standarddeckungsbeitrages)"
"_6","Spezialisierte Rebanlagen (auf der Basis des Standarddeckungsbeitrages)"
"_7","Spezialisiert auf Obst- und Zitrus (auf der Basis des Standarddeckungsbeitrages)"
"_8","Spezialisiert auf Oliven (auf der Basis des Standarddeckungsbeitrages)"
"_9","Gemischte Dauerkulturen (auf der Basis des Standarddeckungsbeitrages)"
"_a","Spezialisiert auf Milchvieh (auf der Basis des Standarddeckungsbeitrages)"
"_b","Spezialisierte Rinderaufzucht und Mast (auf der Basis des Standarddeckungsbeitrages)"
"_c","Milcherzeugung, Aufzucht und Mast kombiniert (auf der Basis des Standarddeckungsbeitrages)"
"_d","Schafe, Ziegen und anderes Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"_e","Spezialisiert auf Veredlung (auf der Basis des Standarddeckungsbeitrages)"
"_f","Pflanzenbauverbund (auf der Basis des Standarddeckungsbeitrages)"
"_g","Viehhaltungsverbund - Teilausrichtung Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"_h","Viehhaltungsverbund - Teilausrichtung Veredlun (auf der Basis des Standarddeckungsbeitrages)"
"_i","Ackerbau - Weideviehverbund (auf der Basis des Standarddeckungsbeitrages)"
"_j","Verbund mit verschiedenen Kombinationen Pflanzenbau-Viehhaltung (auf der Basis des Standarddeckungsbeitrages)"
"_k","Nicht klassifizierbare Landwirtschaftlicher Betriebe (auf der Basis des Standarddeckungsbeitrages)"
"","Variable"
"__0","Landwirtschaftlich genutzte Fläche (ha)"
"__1","JAE:Arbeitskräfte - vom Betrieb beschäftigt"
"__2","Betr:Anz. Betriebe"
"__3","Betr:Betriebe mit einem Inhaber"
"__4","Betr:Juristische Personen oder Gruppenbetriebe"
"__5","EGE:SDB des Betriebes"
"__6","ha:Gesamtfläche"
"__7","GVE:Viehbestand"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Frankreich (metropolitanes)"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
"___s","Schweiz"
"___t","Vereinigtes Königreich"
