"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"0","Bargeld"
"1","Sichteinlagen"
"2","Sonstige Einlagen"
"3","Schuldverschreibungen"
"4","Kredite"
"5","Bruttoschuldenstand des Staates (konsolidiert)"
"","Sektor"
"_0","Volkswirtschaft und Übrige Welt"
"_1","Nichtfinanzielle Kapitalgesellschaften"
"_2","Finanzielle Kapitalgesellschaften"
"_3","Private Haushalte; private Organisationen ohne Erwerbszweck"
"_4","Übrige Welt"
"","Fälligkeit"
"__0","Insgesamt - alle Fälligkeiten"
"__1","Fälligkeit: weniger als 1 Jahr"
"__2","Fälligkeit: 1 bis 5 Jahre"
"__3","Fälligkeit: mehr als 1 Jahr"
"__4","Fälligkeit: 5 bis 7 Jahre"
"__5","Fälligkeit: 7 bis 10 Jahre"
"__6","Fälligkeit: 10 bis 15 Jahre"
"__7","Fälligkeit: 15 bis 30 Jahre"
"__8","Fälligkeit: mehr als 30 Jahre"
"","Maßeinheit"
"___0","Millionen Euro"
"___1","Millionen Einheiten Landeswährung"
"___2","Prozent vom Gesamtwert"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Norwegen"
